"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1810
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2953
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",444
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1966
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",163
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",865
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1197
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9236
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",852
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",485
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1566
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8386
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2285
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6493
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",838
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2425
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5040
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1497
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",151
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",778
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1074
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12956
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1994
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",198
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",879
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",236
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",488
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",191
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",957
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5556
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",498
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",870
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",782
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1057
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",811
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",324
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5554
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1602
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",44
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3799
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",164
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8275
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1302
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
