"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",135
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",5
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",976
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",633
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1239
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12769
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1178
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",135
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",625
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",977
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",447
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15447
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1171
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",152
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",145
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",437
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",992
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1291
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",407
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15589
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",152
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",145
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",437
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
