"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OBSERVATION",235957
"2019-04-06",4,"LIVING_SPECIMEN",8
"2009-06-17",4,"HUMAN_OBSERVATION",8842
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",81
"2013-05-21",6,"UNKNOWN",26080
"2014-03-28",1,"HUMAN_OBSERVATION",347268
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",126
"2012-10-31",2,"UNKNOWN",1730
"2010-07-26",7,"LIVING_SPECIMEN",5
"2013-07-09",1,"LITERATURE",17
"2019-07-01",0,"HUMAN_OBSERVATION",1449
"2015-07-03",0,"HUMAN_OBSERVATION",3014
"2016-04-05",6,"MACHINE_OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",8257
"2019-04-06",1,"LITERATURE",88
"2008-04-01",5,"LIVING_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2015-04-09",4,"HUMAN_OBSERVATION",56987
"2013-02-20",4,"HUMAN_OBSERVATION",56458
"2016-10-07",6,"LIVING_SPECIMEN",902
"2019-10-09",1,"FOSSIL_SPECIMEN",32617
"2020-01-01",8,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",428
"2016-10-07",6,"OBSERVATION",11
"2019-10-09",2,"MATERIAL_SAMPLE",598
"2008-12-17",5,"PRESERVED_SPECIMEN",2663
"2009-06-17",1,"OBSERVATION",33778
"2013-09-10",6,"FOSSIL_SPECIMEN",488
"2011-09-05",3,"LIVING_SPECIMEN",87
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",238
"2015-07-03",6,"LIVING_SPECIMEN",1827
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",16991
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",9216
"2017-07-24",4,"PRESERVED_SPECIMEN",557
"2017-10-12",4,"MACHINE_OBSERVATION",29
"2017-12-22",6,"OBSERVATION",13
"2014-09-08",7,"HUMAN_OBSERVATION",41
"2009-09-25",6,"OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",81
"2010-04-01",0,"HUMAN_OBSERVATION",1408
"2012-07-13",0,"OBSERVATION",277
"2013-12-20",6,"PRESERVED_SPECIMEN",436673
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2015-04-09",1,"OBSERVATION",7361
"2019-01-01",6,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",235979
"2013-07-09",5,"LIVING_SPECIMEN",81
"2015-10-01",7,"PRESERVED_SPECIMEN",312
"2016-01-04",0,"FOSSIL_SPECIMEN",197
"2018-09-28",0,"UNKNOWN",566
"2012-12-11",7,"PRESERVED_SPECIMEN",302
"2016-01-04",1,"MATERIAL_SAMPLE",377
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",59969
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",37242
"2019-04-06",5,"LIVING_SPECIMEN",133
"2019-04-06",5,"OBSERVATION",19
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",56990
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",84206
"2012-10-31",3,"UNKNOWN",10662
"2014-09-08",4,"OBSERVATION",257
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2018-04-09",4,"FOSSIL_SPECIMEN",757
"2019-07-01",1,"HUMAN_OBSERVATION",2477994
"2008-10-10",6,"FOSSIL_SPECIMEN",111
"2015-07-03",1,"HUMAN_OBSERVATION",551513
"2017-04-12",6,"PRESERVED_SPECIMEN",652155
"2012-07-13",4,"HUMAN_OBSERVATION",56458
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-10-10",0,"PRESERVED_SPECIMEN",26123
"2008-04-01",6,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",2426
"2015-01-19",0,"MACHINE_OBSERVATION",176
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",1366
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",294
"2016-10-07",7,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",32071
"2008-12-17",6,"PRESERVED_SPECIMEN",267904
"2010-07-26",0,"UNKNOWN",683
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",478844
"2016-07-04",1,"OBSERVATION",7265
"2013-07-09",0,"HUMAN_OBSERVATION",3015
"2015-07-03",7,"LIVING_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",360025
"2017-12-22",7,"LIVING_SPECIMEN",15
"2017-07-24",5,"PRESERVED_SPECIMEN",9043
"2017-12-22",7,"OBSERVATION",4
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2019-10-09",4,"MACHINE_OBSERVATION",29
"2010-04-01",1,"HUMAN_OBSERVATION",6277
"2012-07-13",1,"OBSERVATION",236279
"2013-12-20",7,"PRESERVED_SPECIMEN",305
"2012-03-26",4,"PRESERVED_SPECIMEN",230
"2016-12-27",0,"MACHINE_OBSERVATION",208
"2011-09-05",1,"LITERATURE",17
"2019-01-01",7,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2016-01-04",1,"FOSSIL_SPECIMEN",54697
"2018-09-28",1,"UNKNOWN",15632
"2011-06-10",3,"LIVING_SPECIMEN",87
"2012-01-18",0,"OBSERVATION",277
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2016-04-05",6,"FOSSIL_SPECIMEN",509
"2008-06-27",4,"PRESERVED_SPECIMEN",110
"2009-09-25",8,"UNKNOWN",6
"2010-11-17",2,"UNKNOWN",1730
"2007-12-19",8,"UNKNOWN",6
"2012-07-13",2,"UNKNOWN",1730
"2017-07-24",4,"MACHINE_OBSERVATION",29
"2019-04-06",6,"LIVING_SPECIMEN",9196
"2019-04-06",6,"OBSERVATION",9
"2009-06-17",6,"HUMAN_OBSERVATION",151441
"2016-04-05",0,"PRESERVED_SPECIMEN",6703
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2010-04-01",7,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",31624
"2012-10-31",4,"UNKNOWN",418
"2014-09-08",5,"OBSERVATION",19
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",356
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",170389
"2017-10-12",4,"FOSSIL_SPECIMEN",633
"2009-04-06",6,"PRESERVED_SPECIMEN",313654
"2015-01-19",1,"MACHINE_OBSERVATION",12259
"2015-04-09",6,"HUMAN_OBSERVATION",330424
"2009-12-16",1,"HUMAN_OBSERVATION",6244
"2013-02-20",6,"HUMAN_OBSERVATION",330313
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",3625
"2012-01-18",4,"HUMAN_OBSERVATION",56458
"2019-10-09",4,"MATERIAL_SAMPLE",660
"2008-12-17",7,"PRESERVED_SPECIMEN",295
"2010-07-26",1,"UNKNOWN",67350
"2011-09-05",5,"LIVING_SPECIMEN",81
"2012-10-31",7,"HUMAN_OBSERVATION",41
"2013-07-09",1,"HUMAN_OBSERVATION",7698
"2014-03-28",0,"OBSERVATION",238
"2015-07-03",8,"LIVING_SPECIMEN",6
"2020-01-01",1,"OBSERVATION",5
"2017-12-22",8,"LIVING_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",697222
"2017-10-12",6,"MACHINE_OBSERVATION",20
"2009-12-16",7,"LIVING_SPECIMEN",5
"2016-10-07",0,"UNKNOWN",995
"2012-03-26",5,"PRESERVED_SPECIMEN",3773
"2015-04-09",3,"LIVING_SPECIMEN",97
"2016-12-27",1,"MACHINE_OBSERVATION",14455
"2013-07-09",7,"LIVING_SPECIMEN",5
"2018-09-28",2,"UNKNOWN",866
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",127690
"2013-09-10",1,"MACHINE_OBSERVATION",12259
"2017-04-12",0,"HUMAN_OBSERVATION",3015
"2008-06-27",5,"PRESERVED_SPECIMEN",2647
"2010-11-17",3,"UNKNOWN",9109
"2012-07-13",3,"UNKNOWN",10662
"2012-10-31",4,"OBSERVATION",257
"2017-12-22",0,"UNKNOWN",769
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",423967
"2019-01-01",0,"MATERIAL_SAMPLE",1349
"2015-01-19",0,"FOSSIL_SPECIMEN",57
"2016-07-04",6,"HUMAN_OBSERVATION",330412
"2014-03-28",4,"HUMAN_OBSERVATION",56987
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2019-01-01",0,"UNKNOWN",554
"2012-10-31",5,"UNKNOWN",123
"2014-09-08",6,"OBSERVATION",9
"2011-09-05",0,"HUMAN_OBSERVATION",3010
"2018-04-09",6,"FOSSIL_SPECIMEN",1281
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",478844
"2018-04-09",0,"PRESERVED_SPECIMEN",2222
"2009-04-06",7,"PRESERVED_SPECIMEN",295
"2015-04-09",7,"HUMAN_OBSERVATION",41
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2018-07-11",0,"MACHINE_OBSERVATION",208
"2010-04-01",0,"UNKNOWN",674
"2013-02-20",7,"HUMAN_OBSERVATION",41
"2019-10-09",4,"FOSSIL_SPECIMEN",1270
"2011-02-21",6,"PRESERVED_SPECIMEN",389208
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",385
"2009-06-17",4,"OBSERVATION",257
"2016-07-04",3,"LIVING_SPECIMEN",97
"2016-12-27",0,"FOSSIL_SPECIMEN",309
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2016-12-27",1,"MATERIAL_SAMPLE",268
"2014-03-28",1,"OBSERVATION",7295
"2013-09-10",3,"PRESERVED_SPECIMEN",214
"2016-10-07",0,"FOSSIL_SPECIMEN",310
"2019-07-01",0,"LIVING_SPECIMEN",27
"2008-04-01",0,"UNKNOWN",418
"2015-07-03",0,"OBSERVATION",238
"2017-07-24",7,"PRESERVED_SPECIMEN",357
"2016-10-07",1,"UNKNOWN",13716
"2019-10-09",6,"MACHINE_OBSERVATION",100
"2012-03-26",6,"PRESERVED_SPECIMEN",376967
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",257
"2013-02-20",4,"OBSERVATION",257
"2013-07-09",8,"LIVING_SPECIMEN",6
"2018-09-28",3,"UNKNOWN",6025
"2009-09-25",0,"FOSSIL_SPECIMEN",42
"2011-06-10",5,"LIVING_SPECIMEN",81
"2017-04-12",1,"HUMAN_OBSERVATION",994693
"2007-12-19",0,"FOSSIL_SPECIMEN",54
"2008-06-27",6,"PRESERVED_SPECIMEN",257676
"2010-11-17",4,"UNKNOWN",600
"2012-07-13",4,"UNKNOWN",418
"2012-10-31",5,"OBSERVATION",19
"2017-07-24",6,"MACHINE_OBSERVATION",20
"2017-12-22",1,"UNKNOWN",21214
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",888
"2019-01-01",1,"MATERIAL_SAMPLE",1600
"2009-12-16",0,"UNKNOWN",677
"2013-05-21",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"FOSSIL_SPECIMEN",12843
"2016-07-04",7,"HUMAN_OBSERVATION",263
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2020-01-01",6,"HUMAN_OBSERVATION",333881
"2019-01-01",1,"UNKNOWN",13808
"2012-10-31",6,"UNKNOWN",32610
"2014-09-08",7,"OBSERVATION",4
"2011-09-05",1,"HUMAN_OBSERVATION",7605
"2013-07-09",0,"UNKNOWN",984
"2019-07-01",4,"HUMAN_OBSERVATION",100641
"2010-04-01",0,"OBSERVATION",251
"2015-07-03",4,"HUMAN_OBSERVATION",56989
"2019-04-06",0,"UNKNOWN",541
"2012-07-13",7,"HUMAN_OBSERVATION",41
"2018-04-09",1,"PRESERVED_SPECIMEN",471323
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2017-10-12",6,"FOSSIL_SPECIMEN",691
"2018-07-11",1,"MACHINE_OBSERVATION",14426
"2010-04-01",1,"UNKNOWN",64721
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2012-01-18",6,"HUMAN_OBSERVATION",151441
"2019-10-09",6,"MATERIAL_SAMPLE",120
"2009-06-17",5,"OBSERVATION",19
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",71930
"2017-10-12",0,"PRESERVED_SPECIMEN",2035
"2011-09-05",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",257
"2011-06-10",0,"HUMAN_OBSERVATION",3995
"2013-09-10",4,"PRESERVED_SPECIMEN",279
"2016-10-07",1,"FOSSIL_SPECIMEN",71859
"2018-04-09",0,"MACHINE_OBSERVATION",208
"2019-07-01",1,"OBSERVATION",5
"2008-04-01",1,"UNKNOWN",24529
"2015-07-03",1,"OBSERVATION",7361
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",866
"2010-04-01",4,"HUMAN_OBSERVATION",8891
"2012-07-13",4,"OBSERVATION",257
