"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1607
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9137
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",97
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1607
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4880
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",556
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2637
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4822
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9624
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",40
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1114
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2768
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3054
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10738
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1406
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",370
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",350
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",121
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",553
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1727
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24164
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2781
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",12922
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",967
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1146
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4781
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",187
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",62
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",58
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",541
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",493
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",553
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",840
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2585
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",278
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",856
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",823
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4203
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5220
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",515
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4662
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19559
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",216
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",551
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",598
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",4247
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6764
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2591
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1071
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
