"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",202
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1856
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20219
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1942
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",419
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",296
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",82
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",97
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",64
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",107
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",300
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",177
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5235
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",391
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5508
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2449
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4220
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",786
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",103
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",58
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1945
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1005
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3135
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",189
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23958
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",350414
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5477
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",54
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57564
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",113
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",893
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",749
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13638
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4173
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4370
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",243
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2022
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7567
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",384
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12183
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1727
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5422
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4157
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1629
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3772
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",414
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30992
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",489
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2076
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1426
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",758
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",698
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3487
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",46614
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",6788
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",562
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4631
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6353
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2500
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",225
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",135
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2030
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1220
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",797
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1027
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",364
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",917
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",280
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",979
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31779
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",210
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2681
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",91
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125514
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7841
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15595
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",705
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",536
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",481199
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64722
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",19
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1866
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",516
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",202
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20219
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",10
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",97
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",419
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",300
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",177
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",391
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3937
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2057
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",75
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2895
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",64
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",107
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4169
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",342
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1012
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3035
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",103
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",189
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",58
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1275
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",296
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1897
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57564
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5477
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",113
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",54
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23958
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",350414
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4176
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3849
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
