"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",14
"2019-07-01",0,"PRESERVED_SPECIMEN",803
"2019-07-01",0,"HUMAN_OBSERVATION",487
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",5477
"2019-07-01",0,"UNKNOWN",34
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2019-07-01",0,"MATERIAL_SAMPLE",3208
"2019-07-01",0,"FOSSIL_SPECIMEN",415
"2019-07-01",1,"PRESERVED_SPECIMEN",46841
"2019-07-01",1,"HUMAN_OBSERVATION",496875
"2019-07-01",1,"OBSERVATION",182566
"2019-07-01",1,"LITERATURE",20
"2019-07-01",1,"UNKNOWN",5301
"2019-07-01",1,"MACHINE_OBSERVATION",21105
"2019-07-01",1,"MATERIAL_SAMPLE",6819
"2019-07-01",1,"FOSSIL_SPECIMEN",1351
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",2,"UNKNOWN",166
"2019-07-01",2,"MATERIAL_SAMPLE",27
"2019-07-01",3,"PRESERVED_SPECIMEN",64
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",216
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",12385
"2019-07-01",3,"MATERIAL_SAMPLE",349
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",304
"2019-07-01",4,"HUMAN_OBSERVATION",1925
"2019-07-01",4,"LIVING_SPECIMEN",11
"2019-07-01",4,"UNKNOWN",8
"2019-07-01",4,"MATERIAL_SAMPLE",8085
"2019-07-01",4,"FOSSIL_SPECIMEN",1081
"2019-07-01",5,"PRESERVED_SPECIMEN",764
"2019-07-01",5,"HUMAN_OBSERVATION",162
"2019-07-01",5,"LIVING_SPECIMEN",376
"2019-07-01",5,"OBSERVATION",182
"2019-07-01",5,"UNKNOWN",513
"2019-07-01",5,"MATERIAL_SAMPLE",1409
"2019-07-01",6,"FOSSIL_SPECIMEN",1791
"2019-07-01",6,"PRESERVED_SPECIMEN",51512
"2019-07-01",6,"HUMAN_OBSERVATION",227667
"2019-07-01",6,"LIVING_SPECIMEN",2960
"2019-07-01",6,"OBSERVATION",249885
"2019-07-01",6,"UNKNOWN",68938
"2019-07-01",6,"MATERIAL_SAMPLE",1193
"2019-07-01",7,"MATERIAL_SAMPLE",797
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",14
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",14
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2019-10-09",0,"MATERIAL_SAMPLE",3208
"2019-10-09",0,"FOSSIL_SPECIMEN",173
"2019-10-09",0,"PRESERVED_SPECIMEN",714
"2019-10-09",0,"HUMAN_OBSERVATION",487
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",5477
"2019-10-09",0,"UNKNOWN",34
"2019-10-09",1,"MACHINE_OBSERVATION",21105
"2019-10-09",1,"MATERIAL_SAMPLE",6795
"2019-10-09",1,"FOSSIL_SPECIMEN",696
"2019-10-09",1,"PRESERVED_SPECIMEN",46831
"2019-10-09",1,"HUMAN_OBSERVATION",497148
"2019-10-09",1,"OBSERVATION",182566
"2019-10-09",1,"LITERATURE",20
"2019-10-09",1,"UNKNOWN",5316
"2019-10-09",2,"MATERIAL_SAMPLE",27
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",2,"UNKNOWN",166
"2019-10-09",3,"UNKNOWN",12385
"2019-10-09",3,"MATERIAL_SAMPLE",349
"2019-10-09",3,"PRESERVED_SPECIMEN",64
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",216
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",8
"2019-10-09",4,"MATERIAL_SAMPLE",8085
"2019-10-09",4,"FOSSIL_SPECIMEN",2927
"2019-10-09",4,"PRESERVED_SPECIMEN",304
"2019-10-09",4,"HUMAN_OBSERVATION",26
"2019-10-09",4,"LIVING_SPECIMEN",11
"2019-10-09",5,"UNKNOWN",513
"2019-10-09",5,"MATERIAL_SAMPLE",1409
"2019-10-09",5,"PRESERVED_SPECIMEN",738
"2019-10-09",5,"HUMAN_OBSERVATION",163
"2019-10-09",5,"LIVING_SPECIMEN",376
"2019-10-09",5,"OBSERVATION",182
"2019-10-09",6,"UNKNOWN",68938
"2019-10-09",6,"MATERIAL_SAMPLE",1189
"2019-10-09",6,"FOSSIL_SPECIMEN",632
"2019-10-09",6,"PRESERVED_SPECIMEN",51781
"2019-10-09",6,"HUMAN_OBSERVATION",229272
"2019-10-09",6,"LIVING_SPECIMEN",2960
"2019-10-09",6,"OBSERVATION",249885
"2019-10-09",7,"MATERIAL_SAMPLE",797
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",14
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",14
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",487
"2020-01-01",0,"OBSERVATION",5477
"2020-01-01",0,"MATERIAL_SAMPLE",3331
"2020-01-01",0,"UNKNOWN",34
"2020-01-01",0,"FOSSIL_SPECIMEN",130
"2020-01-01",0,"PRESERVED_SPECIMEN",719
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",1,"LITERATURE",20
"2020-01-01",1,"HUMAN_OBSERVATION",498332
"2020-01-01",1,"OBSERVATION",182566
"2020-01-01",1,"MATERIAL_SAMPLE",11644
"2020-01-01",1,"UNKNOWN",460
"2020-01-01",1,"FOSSIL_SPECIMEN",686
"2020-01-01",1,"PRESERVED_SPECIMEN",46505
"2020-01-01",1,"MACHINE_OBSERVATION",21105
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"MATERIAL_SAMPLE",132
"2020-01-01",2,"UNKNOWN",166
"2020-01-01",3,"LIVING_SPECIMEN",216
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1718
"2020-01-01",3,"UNKNOWN",12385
"2020-01-01",3,"PRESERVED_SPECIMEN",64
"2020-01-01",4,"LIVING_SPECIMEN",11
"2020-01-01",4,"MATERIAL_SAMPLE",8091
"2020-01-01",4,"UNKNOWN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",2953
"2020-01-01",4,"PRESERVED_SPECIMEN",305
"2020-01-01",5,"LIVING_SPECIMEN",376
"2020-01-01",5,"HUMAN_OBSERVATION",167
"2020-01-01",5,"OBSERVATION",182
"2020-01-01",5,"MATERIAL_SAMPLE",1567
"2020-01-01",5,"UNKNOWN",355
"2020-01-01",5,"PRESERVED_SPECIMEN",737
"2020-01-01",6,"LIVING_SPECIMEN",2960
"2020-01-01",6,"HUMAN_OBSERVATION",230580
"2020-01-01",6,"OBSERVATION",249885
"2020-01-01",6,"MATERIAL_SAMPLE",1292
"2020-01-01",6,"UNKNOWN",68835
"2020-01-01",6,"FOSSIL_SPECIMEN",632
"2020-01-01",6,"PRESERVED_SPECIMEN",51396
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",797
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",14
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",14
"2020-04-01",0,"UNKNOWN",34
"2020-04-01",0,"MATERIAL_SAMPLE",3231
"2020-04-01",0,"FOSSIL_SPECIMEN",130
"2020-04-01",0,"PRESERVED_SPECIMEN",716
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"HUMAN_OBSERVATION",487
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",5477
"2020-04-01",1,"UNKNOWN",460
"2020-04-01",1,"MATERIAL_SAMPLE",6314
"2020-04-01",1,"FOSSIL_SPECIMEN",752
"2020-04-01",1,"PRESERVED_SPECIMEN",47522
"2020-04-01",1,"MACHINE_OBSERVATION",21105
"2020-04-01",1,"HUMAN_OBSERVATION",499786
"2020-04-01",1,"OBSERVATION",182566
"2020-04-01",1,"LITERATURE",20
"2020-04-01",2,"UNKNOWN",166
"2020-04-01",2,"MATERIAL_SAMPLE",132
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",3,"UNKNOWN",12385
"2020-04-01",3,"MATERIAL_SAMPLE",1718
"2020-04-01",3,"PRESERVED_SPECIMEN",64
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",216
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",2
"2020-04-01",4,"MATERIAL_SAMPLE",8091
"2020-04-01",4,"FOSSIL_SPECIMEN",2992
"2020-04-01",4,"PRESERVED_SPECIMEN",306
"2020-04-01",4,"LIVING_SPECIMEN",11
"2020-04-01",5,"UNKNOWN",355
"2020-04-01",5,"MATERIAL_SAMPLE",1569
"2020-04-01",5,"PRESERVED_SPECIMEN",737
"2020-04-01",5,"HUMAN_OBSERVATION",242
"2020-04-01",5,"LIVING_SPECIMEN",416
"2020-04-01",5,"OBSERVATION",182
"2020-04-01",6,"UNKNOWN",68835
"2020-04-01",6,"MATERIAL_SAMPLE",1107
"2020-04-01",6,"FOSSIL_SPECIMEN",632
"2020-04-01",6,"PRESERVED_SPECIMEN",51499
"2020-04-01",6,"HUMAN_OBSERVATION",232210
"2020-04-01",6,"LIVING_SPECIMEN",2960
"2020-04-01",6,"OBSERVATION",249885
"2020-04-01",7,"MATERIAL_SAMPLE",797
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2020-04-01",7,"PRESERVED_SPECIMEN",14
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",14
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"MATERIAL_SAMPLE",3231
"2020-07-01",0,"FOSSIL_SPECIMEN",130
"2020-07-01",0,"PRESERVED_SPECIMEN",710
"2020-07-01",0,"HUMAN_OBSERVATION",627
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",5477
"2020-07-01",0,"UNKNOWN",34
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",1,"MACHINE_OBSERVATION",21105
"2020-07-01",1,"MATERIAL_SAMPLE",6997
"2020-07-01",1,"FOSSIL_SPECIMEN",888
"2020-07-01",1,"PRESERVED_SPECIMEN",47757
"2020-07-01",1,"HUMAN_OBSERVATION",1772219
"2020-07-01",1,"OBSERVATION",182566
"2020-07-01",1,"LITERATURE",20
"2020-07-01",1,"UNKNOWN",464
"2020-07-01",2,"MATERIAL_SAMPLE",132
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",2,"UNKNOWN",166
"2020-07-01",3,"MATERIAL_SAMPLE",1718
"2020-07-01",3,"PRESERVED_SPECIMEN",61
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",220
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",12385
"2020-07-01",4,"MATERIAL_SAMPLE",8091
"2020-07-01",4,"FOSSIL_SPECIMEN",3099
"2020-07-01",4,"PRESERVED_SPECIMEN",306
"2020-07-01",4,"LIVING_SPECIMEN",11
"2020-07-01",4,"UNKNOWN",2
"2020-07-01",5,"MATERIAL_SAMPLE",1569
"2020-07-01",5,"PRESERVED_SPECIMEN",740
"2020-07-01",5,"HUMAN_OBSERVATION",247
"2020-07-01",5,"LIVING_SPECIMEN",416
"2020-07-01",5,"OBSERVATION",182
"2020-07-01",5,"UNKNOWN",355
"2020-07-01",6,"MATERIAL_SAMPLE",1116
"2020-07-01",6,"FOSSIL_SPECIMEN",632
"2020-07-01",6,"PRESERVED_SPECIMEN",51631
"2020-07-01",6,"HUMAN_OBSERVATION",237420
"2020-07-01",6,"LIVING_SPECIMEN",2978
"2020-07-01",6,"OBSERVATION",249885
"2020-07-01",6,"UNKNOWN",68835
"2020-07-01",7,"MATERIAL_SAMPLE",797
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",7,"PRESERVED_SPECIMEN",14
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",14
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",5477
"2020-10-01",0,"UNKNOWN",36
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",0,"MATERIAL_SAMPLE",3231
"2020-10-01",0,"FOSSIL_SPECIMEN",141
"2020-10-01",0,"PRESERVED_SPECIMEN",719
"2020-10-01",0,"HUMAN_OBSERVATION",627
"2020-10-01",1,"OBSERVATION",182566
"2020-10-01",1,"LITERATURE",20
"2020-10-01",1,"UNKNOWN",519
"2020-10-01",1,"MACHINE_OBSERVATION",21105
"2020-10-01",1,"MATERIAL_SAMPLE",6997
"2020-10-01",1,"FOSSIL_SPECIMEN",920
"2020-10-01",1,"PRESERVED_SPECIMEN",49794
"2020-10-01",1,"HUMAN_OBSERVATION",1834248
"2020-10-01",2,"LIVING_SPECIMEN",6
"2020-10-01",2,"UNKNOWN",166
"2020-10-01",2,"MATERIAL_SAMPLE",132
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",220
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",12385
"2020-10-01",3,"MATERIAL_SAMPLE",1718
"2020-10-01",3,"PRESERVED_SPECIMEN",61
"2020-10-01",4,"LIVING_SPECIMEN",11
"2020-10-01",4,"UNKNOWN",2
"2020-10-01",4,"MATERIAL_SAMPLE",8091
"2020-10-01",4,"FOSSIL_SPECIMEN",3107
"2020-10-01",4,"PRESERVED_SPECIMEN",306
"2020-10-01",5,"HUMAN_OBSERVATION",249
"2020-10-01",5,"LIVING_SPECIMEN",416
"2020-10-01",5,"OBSERVATION",182
"2020-10-01",5,"UNKNOWN",355
"2020-10-01",5,"MATERIAL_SAMPLE",1569
"2020-10-01",5,"PRESERVED_SPECIMEN",740
"2020-10-01",6,"HUMAN_OBSERVATION",238888
"2020-10-01",6,"LIVING_SPECIMEN",2978
"2020-10-01",6,"OBSERVATION",249885
"2020-10-01",6,"UNKNOWN",68988
"2020-10-01",6,"MATERIAL_SAMPLE",1116
"2020-10-01",6,"FOSSIL_SPECIMEN",633
"2020-10-01",6,"PRESERVED_SPECIMEN",51816
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",797
"2020-10-01",7,"FOSSIL_SPECIMEN",7
"2020-10-01",7,"PRESERVED_SPECIMEN",14
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",14
"2021-01-01",0,"OBSERVATION",5477
"2021-01-01",0,"MATERIAL_SAMPLE",3231
"2021-01-01",0,"UNKNOWN",36
"2021-01-01",0,"FOSSIL_SPECIMEN",130
"2021-01-01",0,"PRESERVED_SPECIMEN",718
"2021-01-01",0,"MACHINE_OBSERVATION",7
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",457
"2021-01-01",1,"HUMAN_OBSERVATION",1835465
"2021-01-01",1,"OBSERVATION",182566
"2021-01-01",1,"MATERIAL_SAMPLE",7316
"2021-01-01",1,"UNKNOWN",519
"2021-01-01",1,"FOSSIL_SPECIMEN",724
"2021-01-01",1,"PRESERVED_SPECIMEN",50198
"2021-01-01",1,"MACHINE_OBSERVATION",21105
"2021-01-01",1,"LITERATURE",20
"2021-01-01",2,"MATERIAL_SAMPLE",132
"2021-01-01",2,"UNKNOWN",166
"2021-01-01",2,"LIVING_SPECIMEN",6
"2021-01-01",3,"HUMAN_OBSERVATION",5
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1718
"2021-01-01",3,"UNKNOWN",12385
"2021-01-01",3,"PRESERVED_SPECIMEN",60
"2021-01-01",3,"LIVING_SPECIMEN",220
"2021-01-01",4,"MATERIAL_SAMPLE",8091
"2021-01-01",4,"UNKNOWN",2
"2021-01-01",4,"FOSSIL_SPECIMEN",2903
"2021-01-01",4,"PRESERVED_SPECIMEN",320
"2021-01-01",4,"LIVING_SPECIMEN",11
"2021-01-01",5,"HUMAN_OBSERVATION",294
"2021-01-01",5,"OBSERVATION",182
"2021-01-01",5,"MATERIAL_SAMPLE",1569
"2021-01-01",5,"UNKNOWN",355
"2021-01-01",5,"PRESERVED_SPECIMEN",742
"2021-01-01",5,"LIVING_SPECIMEN",416
"2021-01-01",6,"HUMAN_OBSERVATION",241506
"2021-01-01",6,"OBSERVATION",249885
"2021-01-01",6,"MATERIAL_SAMPLE",1125
"2021-01-01",6,"UNKNOWN",68988
"2021-01-01",6,"FOSSIL_SPECIMEN",633
"2021-01-01",6,"PRESERVED_SPECIMEN",52070
"2021-01-01",6,"LIVING_SPECIMEN",2978
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",797
"2021-01-01",7,"FOSSIL_SPECIMEN",7
"2021-01-01",7,"PRESERVED_SPECIMEN",14
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",14
"2021-04-01",0,"MATERIAL_SAMPLE",3231
"2021-04-01",0,"FOSSIL_SPECIMEN",333
"2021-04-01",0,"PRESERVED_SPECIMEN",544
"2021-04-01",0,"MACHINE_OBSERVATION",7
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",457
"2021-04-01",0,"UNKNOWN",36
"2021-04-01",0,"OBSERVATION",5477
"2021-04-01",1,"MATERIAL_SAMPLE",7419
"2021-04-01",1,"FOSSIL_SPECIMEN",8380
"2021-04-01",1,"PRESERVED_SPECIMEN",43682
"2021-04-01",1,"MACHINE_OBSERVATION",21105
"2021-04-01",1,"LITERATURE",68
"2021-04-01",1,"HUMAN_OBSERVATION",1836994
"2021-04-01",1,"UNKNOWN",517
"2021-04-01",1,"OBSERVATION",182566
"2021-04-01",2,"MATERIAL_SAMPLE",132
"2021-04-01",2,"LIVING_SPECIMEN",6
"2021-04-01",2,"UNKNOWN",166
"2021-04-01",3,"MATERIAL_SAMPLE",1718
"2021-04-01",3,"PRESERVED_SPECIMEN",60
"2021-04-01",3,"LIVING_SPECIMEN",220
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",3,"UNKNOWN",12385
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",8091
"2021-04-01",4,"FOSSIL_SPECIMEN",2483
"2021-04-01",4,"PRESERVED_SPECIMEN",184
"2021-04-01",4,"LIVING_SPECIMEN",11
"2021-04-01",4,"UNKNOWN",2
"2021-04-01",5,"MATERIAL_SAMPLE",1569
"2021-04-01",5,"PRESERVED_SPECIMEN",746
"2021-04-01",5,"LIVING_SPECIMEN",416
"2021-04-01",5,"HUMAN_OBSERVATION",335
"2021-04-01",5,"UNKNOWN",355
"2021-04-01",5,"OBSERVATION",182
"2021-04-01",6,"OBSERVATION",249885
"2021-04-01",6,"MATERIAL_SAMPLE",1125
"2021-04-01",6,"FOSSIL_SPECIMEN",633
"2021-04-01",6,"PRESERVED_SPECIMEN",52598
"2021-04-01",6,"LIVING_SPECIMEN",2978
"2021-04-01",6,"HUMAN_OBSERVATION",244379
"2021-04-01",6,"UNKNOWN",69009
"2021-04-01",7,"MATERIAL_SAMPLE",797
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",5
"2021-04-01",8,"MATERIAL_SAMPLE",14
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",546
"2021-07-01",0,"HUMAN_OBSERVATION",458
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",5477
"2021-07-01",0,"UNKNOWN",36
"2021-07-01",0,"MACHINE_OBSERVATION",7
"2021-07-01",0,"MATERIAL_SAMPLE",3124
"2021-07-01",0,"FOSSIL_SPECIMEN",339
"2021-07-01",1,"PRESERVED_SPECIMEN",44213
"2021-07-01",1,"HUMAN_OBSERVATION",2495535
"2021-07-01",1,"OBSERVATION",182566
"2021-07-01",1,"LITERATURE",68
"2021-07-01",1,"UNKNOWN",518
"2021-07-01",1,"MACHINE_OBSERVATION",21133
"2021-07-01",1,"MATERIAL_SAMPLE",7419
"2021-07-01",1,"FOSSIL_SPECIMEN",8381
"2021-07-01",2,"LIVING_SPECIMEN",6
"2021-07-01",2,"UNKNOWN",166
"2021-07-01",2,"MATERIAL_SAMPLE",132
"2021-07-01",3,"PRESERVED_SPECIMEN",60
"2021-07-01",3,"HUMAN_OBSERVATION",6
"2021-07-01",3,"LIVING_SPECIMEN",220
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",12385
"2021-07-01",3,"MATERIAL_SAMPLE",1825
"2021-07-01",4,"PRESERVED_SPECIMEN",186
"2021-07-01",4,"LIVING_SPECIMEN",11
"2021-07-01",4,"UNKNOWN",2
"2021-07-01",4,"MATERIAL_SAMPLE",8091
"2021-07-01",4,"FOSSIL_SPECIMEN",2483
"2021-07-01",5,"PRESERVED_SPECIMEN",769
"2021-07-01",5,"HUMAN_OBSERVATION",343
"2021-07-01",5,"LIVING_SPECIMEN",416
"2021-07-01",5,"OBSERVATION",182
"2021-07-01",5,"UNKNOWN",355
"2021-07-01",5,"MATERIAL_SAMPLE",1569
"2021-07-01",6,"FOSSIL_SPECIMEN",633
"2021-07-01",6,"PRESERVED_SPECIMEN",52584
"2021-07-01",6,"HUMAN_OBSERVATION",247254
"2021-07-01",6,"LIVING_SPECIMEN",4033
"2021-07-01",6,"OBSERVATION",249885
"2021-07-01",6,"UNKNOWN",69009
"2021-07-01",6,"MATERIAL_SAMPLE",1125
"2021-07-01",7,"MATERIAL_SAMPLE",797
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",7,"HUMAN_OBSERVATION",5
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",14
"2021-07-01",8,"LIVING_SPECIMEN",5
