"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270699
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6707
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8008
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323700
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
