"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",592
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54954
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1344
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",206
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",275
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",487
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2674
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",317
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1426
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1308
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12346
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",223
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",18451
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13643
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15231
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8633
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",33008
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1961
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2012-03-26","OBSERVATION","Phylum","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2124
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3335
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",102
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",277
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",95
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",327
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",279
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1308
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28451
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1344
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",115
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1554
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",36496
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",23834
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",589
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88200
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",10494
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4855
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",330
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3798
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3718
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14972
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",12059
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4695
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",213
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1842
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",74352
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85936
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67608
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177756
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5008
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",7708
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33478
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14102
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1035
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",653
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1054
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26747
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",46643
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1871
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1579
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19301
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1990
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2061
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63267
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210908
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3625
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",114
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",383
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73863
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",943
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5166
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",524
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",279
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18222
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",489
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6948
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65324
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1789
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",438
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15313
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75245
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19670
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",13507
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202874
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29465
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58946
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15159
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3447
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2317
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12166
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",249
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1712
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15272
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1111
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5370
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9648
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11414
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4216
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46705
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6283
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1044
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18765
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5979
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",433
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2779
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",461
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418100
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",115
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2912
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",50546
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4003
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",12202
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",281
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2319
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",94
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",512
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10427
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2854
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",649
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",844
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21664
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8760
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5985
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49881
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",16091
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",18451
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6092
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",147
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",114
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",36
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5406
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5532
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44991
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",905
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18675
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",464
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",798
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28278
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2126
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1854
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4015
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1769
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",434
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14055
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1990
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49868
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",305
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31355
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10475
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1889
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1382
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",68
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65324
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",625
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1308
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",216
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",627
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5913
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68830
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21494
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",597
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41273
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1485
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12933
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1832
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12578
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",471810
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",33008
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5928
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",890
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",34
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35235
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",76
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14701
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",419
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26778
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",46663
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",306
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9648
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7329
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",330
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",676
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",782
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",33
