"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",91
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",713
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",751
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2166
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1255
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",36
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",45
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",171
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1033
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",56
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",865
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2012
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",616
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2174
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4145
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1463
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1092
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",624
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2165
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",66
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1915
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2481
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2904
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",312
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1173
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2589
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
