"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",68
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",379
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",731
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",197
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5824
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",456
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",197
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",197
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2727
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",336
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",973
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6657
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",124
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2992
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",197
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",816
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",456
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",75
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",197
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",342
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1017
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2724
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3820
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",366
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",777
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1428
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",199
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",197
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6652
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4306
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",487
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",77
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",68
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1120
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
