"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2117
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",136
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",315
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",861
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2121
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25878
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",240
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",556
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1187
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4967
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",279
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29456
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27320
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1290
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1677
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4791
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",180
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4974
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9862
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10083
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39201
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1999
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61753
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",327
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",389
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",797
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1988
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12146
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24752
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4428
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",6460
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",27
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1269
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",591
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",502
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",6964
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",189
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",75
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1993
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1504
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1664
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",197
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2694
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",31
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",94
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",870
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",421
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1499
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",514
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",24
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76476
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8377
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1262506
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",28
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",90
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",64
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",83
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96157
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65128
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2241
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",323
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",315
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2283
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",416
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1972
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25376
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",235
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5246
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",899
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26702
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",416
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1317
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4717
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",554
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5056
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",279
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29834
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26841
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2017
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1680
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",840
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12270
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10122
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4543
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11295
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38124
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",34
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",876
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",516
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",6669
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1324
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",591
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",6988
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",92
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1679
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",75
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4638
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2112
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",994
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",310
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",94
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1504
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",250
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",197
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",421
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1482
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",493
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",446
