"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"UNKNOWN",46
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",188
"2019-10-09",6,"PRESERVED_SPECIMEN",137284
"2019-10-09",6,"HUMAN_OBSERVATION",699
"2019-10-09",6,"LIVING_SPECIMEN",1346
"2019-10-09",6,"UNKNOWN",21313
"2019-10-09",7,"MATERIAL_SAMPLE",78
"2019-10-09",7,"FOSSIL_SPECIMEN",73
"2019-10-09",7,"PRESERVED_SPECIMEN",179
"2019-10-09",7,"HUMAN_OBSERVATION",390
"2019-10-09",7,"OBSERVATION",24
"2019-10-09",8,"MATERIAL_SAMPLE",16
"2020-01-01",0,"UNKNOWN",29
"2020-01-01",0,"FOSSIL_SPECIMEN",482
"2020-01-01",0,"PRESERVED_SPECIMEN",542
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",151
"2020-01-01",1,"OBSERVATION",812
"2020-01-01",1,"MATERIAL_SAMPLE",3992
"2020-01-01",1,"UNKNOWN",3847
"2020-01-01",1,"FOSSIL_SPECIMEN",404
"2020-01-01",1,"PRESERVED_SPECIMEN",238011
"2020-01-01",1,"MACHINE_OBSERVATION",466
"2020-01-01",1,"LITERATURE",29
"2020-01-01",1,"HUMAN_OBSERVATION",1325233
"2020-01-01",3,"HUMAN_OBSERVATION",218
"2020-01-01",3,"MATERIAL_SAMPLE",16
"2020-01-01",3,"PRESERVED_SPECIMEN",654
"2020-01-01",3,"LIVING_SPECIMEN",29
"2020-01-01",4,"HUMAN_OBSERVATION",505
"2020-01-01",4,"MATERIAL_SAMPLE",18
"2020-01-01",4,"FOSSIL_SPECIMEN",28103
"2020-01-01",4,"PRESERVED_SPECIMEN",83
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",19
"2020-01-01",5,"OBSERVATION",6
"2020-01-01",5,"MATERIAL_SAMPLE",17
"2020-01-01",5,"UNKNOWN",29
"2020-01-01",5,"FOSSIL_SPECIMEN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",4669
"2020-01-01",5,"LIVING_SPECIMEN",34
"2020-01-01",6,"HUMAN_OBSERVATION",781
"2020-01-01",6,"MATERIAL_SAMPLE",135
"2020-01-01",6,"UNKNOWN",21201
"2020-01-01",6,"FOSSIL_SPECIMEN",188
"2020-01-01",6,"PRESERVED_SPECIMEN",138081
"2020-01-01",6,"MACHINE_OBSERVATION",16
"2020-01-01",6,"LIVING_SPECIMEN",1346
"2020-01-01",7,"HUMAN_OBSERVATION",388
"2020-01-01",7,"OBSERVATION",24
"2020-01-01",7,"MATERIAL_SAMPLE",78
"2020-01-01",7,"FOSSIL_SPECIMEN",75
"2020-01-01",7,"PRESERVED_SPECIMEN",179
"2020-01-01",8,"MATERIAL_SAMPLE",16
"2020-04-01",0,"FOSSIL_SPECIMEN",482
"2020-04-01",0,"PRESERVED_SPECIMEN",584
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"LIVING_SPECIMEN",151
"2020-04-01",0,"UNKNOWN",29
"2020-04-01",1,"MATERIAL_SAMPLE",3992
"2020-04-01",1,"FOSSIL_SPECIMEN",425
"2020-04-01",1,"PRESERVED_SPECIMEN",251667
"2020-04-01",1,"MACHINE_OBSERVATION",466
"2020-04-01",1,"HUMAN_OBSERVATION",1325807
"2020-04-01",1,"OBSERVATION",812
"2020-04-01",1,"LITERATURE",29
"2020-04-01",1,"UNKNOWN",3847
"2020-04-01",3,"MATERIAL_SAMPLE",16
"2020-04-01",3,"PRESERVED_SPECIMEN",654
"2020-04-01",3,"HUMAN_OBSERVATION",218
"2020-04-01",3,"LIVING_SPECIMEN",29
"2020-04-01",4,"MATERIAL_SAMPLE",18
"2020-04-01",4,"FOSSIL_SPECIMEN",28104
"2020-04-01",4,"PRESERVED_SPECIMEN",85
"2020-04-01",4,"HUMAN_OBSERVATION",505
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",19
"2020-04-01",5,"FOSSIL_SPECIMEN",7
"2020-04-01",5,"PRESERVED_SPECIMEN",4680
"2020-04-01",5,"HUMAN_OBSERVATION",19
"2020-04-01",5,"LIVING_SPECIMEN",34
"2020-04-01",5,"OBSERVATION",6
"2020-04-01",5,"UNKNOWN",29
"2020-04-01",6,"MATERIAL_SAMPLE",135
"2020-04-01",6,"FOSSIL_SPECIMEN",190
"2020-04-01",6,"PRESERVED_SPECIMEN",139398
"2020-04-01",6,"MACHINE_OBSERVATION",16
"2020-04-01",6,"HUMAN_OBSERVATION",871
"2020-04-01",6,"LIVING_SPECIMEN",1346
"2020-04-01",6,"UNKNOWN",21201
"2020-04-01",7,"MATERIAL_SAMPLE",78
"2020-04-01",7,"FOSSIL_SPECIMEN",75
"2020-04-01",7,"PRESERVED_SPECIMEN",179
"2020-04-01",7,"HUMAN_OBSERVATION",388
"2020-04-01",7,"OBSERVATION",24
"2020-04-01",8,"MATERIAL_SAMPLE",16
"2020-07-01",0,"LIVING_SPECIMEN",151
"2020-07-01",0,"UNKNOWN",29
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"FOSSIL_SPECIMEN",482
"2020-07-01",0,"PRESERVED_SPECIMEN",592
"2020-07-01",1,"PRESERVED_SPECIMEN",255036
"2020-07-01",1,"HUMAN_OBSERVATION",1945707
"2020-07-01",1,"LITERATURE",29
"2020-07-01",1,"UNKNOWN",881
"2020-07-01",1,"MACHINE_OBSERVATION",466
"2020-07-01",1,"MATERIAL_SAMPLE",4177
"2020-07-01",1,"FOSSIL_SPECIMEN",425
"2020-07-01",3,"PRESERVED_SPECIMEN",654
"2020-07-01",3,"HUMAN_OBSERVATION",218
"2020-07-01",3,"LIVING_SPECIMEN",29
"2020-07-01",3,"MATERIAL_SAMPLE",16
"2020-07-01",4,"PRESERVED_SPECIMEN",85
"2020-07-01",4,"HUMAN_OBSERVATION",505
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",18
"2020-07-01",4,"FOSSIL_SPECIMEN",28085
"2020-07-01",5,"PRESERVED_SPECIMEN",4689
"2020-07-01",5,"HUMAN_OBSERVATION",21
"2020-07-01",5,"LIVING_SPECIMEN",34
"2020-07-01",5,"OBSERVATION",6
"2020-07-01",5,"UNKNOWN",29
"2020-07-01",5,"MATERIAL_SAMPLE",19
"2020-07-01",5,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",147453
"2020-07-01",6,"HUMAN_OBSERVATION",4681
"2020-07-01",6,"LIVING_SPECIMEN",1348
"2020-07-01",6,"UNKNOWN",21201
"2020-07-01",6,"MACHINE_OBSERVATION",16
"2020-07-01",6,"MATERIAL_SAMPLE",136
"2020-07-01",6,"FOSSIL_SPECIMEN",190
"2020-07-01",7,"FOSSIL_SPECIMEN",75
"2020-07-01",7,"PRESERVED_SPECIMEN",179
"2020-07-01",7,"HUMAN_OBSERVATION",389
"2020-07-01",7,"OBSERVATION",24
"2020-07-01",7,"MATERIAL_SAMPLE",78
"2020-07-01",8,"MATERIAL_SAMPLE",16
"2020-10-01",0,"UNKNOWN",29
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"FOSSIL_SPECIMEN",482
"2020-10-01",0,"PRESERVED_SPECIMEN",620
"2020-10-01",0,"LIVING_SPECIMEN",151
"2020-10-01",1,"UNKNOWN",884
"2020-10-01",1,"MACHINE_OBSERVATION",466
"2020-10-01",1,"MATERIAL_SAMPLE",4177
"2020-10-01",1,"FOSSIL_SPECIMEN",425
"2020-10-01",1,"PRESERVED_SPECIMEN",262303
"2020-10-01",1,"HUMAN_OBSERVATION",1947431
"2020-10-01",1,"LITERATURE",29
"2020-10-01",3,"MATERIAL_SAMPLE",16
"2020-10-01",3,"PRESERVED_SPECIMEN",657
"2020-10-01",3,"HUMAN_OBSERVATION",218
"2020-10-01",3,"LIVING_SPECIMEN",29
"2020-10-01",4,"MATERIAL_SAMPLE",18
"2020-10-01",4,"FOSSIL_SPECIMEN",28318
"2020-10-01",4,"PRESERVED_SPECIMEN",88
"2020-10-01",4,"HUMAN_OBSERVATION",505
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"UNKNOWN",29
"2020-10-01",5,"MATERIAL_SAMPLE",19
"2020-10-01",5,"FOSSIL_SPECIMEN",7
"2020-10-01",5,"PRESERVED_SPECIMEN",4693
"2020-10-01",5,"HUMAN_OBSERVATION",26
"2020-10-01",5,"LIVING_SPECIMEN",34
"2020-10-01",5,"OBSERVATION",6
"2020-10-01",6,"UNKNOWN",21201
"2020-10-01",6,"MACHINE_OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",136
"2020-10-01",6,"FOSSIL_SPECIMEN",190
"2020-10-01",6,"PRESERVED_SPECIMEN",152579
"2020-10-01",6,"HUMAN_OBSERVATION",4820
"2020-10-01",6,"LIVING_SPECIMEN",1348
"2020-10-01",7,"OBSERVATION",24
"2020-10-01",7,"MATERIAL_SAMPLE",78
"2020-10-01",7,"FOSSIL_SPECIMEN",75
"2020-10-01",7,"PRESERVED_SPECIMEN",179
"2020-10-01",7,"HUMAN_OBSERVATION",389
"2020-10-01",8,"MATERIAL_SAMPLE",16
"2021-01-01",0,"UNKNOWN",29
"2021-01-01",0,"FOSSIL_SPECIMEN",483
"2021-01-01",0,"PRESERVED_SPECIMEN",614
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"LIVING_SPECIMEN",151
"2021-01-01",1,"MATERIAL_SAMPLE",4243
"2021-01-01",1,"UNKNOWN",884
"2021-01-01",1,"FOSSIL_SPECIMEN",418
"2021-01-01",1,"PRESERVED_SPECIMEN",261379
"2021-01-01",1,"MACHINE_OBSERVATION",466
"2021-01-01",1,"LITERATURE",29
"2021-01-01",1,"HUMAN_OBSERVATION",1948325
"2021-01-01",3,"MATERIAL_SAMPLE",16
"2021-01-01",3,"PRESERVED_SPECIMEN",656
"2021-01-01",3,"LIVING_SPECIMEN",29
"2021-01-01",3,"HUMAN_OBSERVATION",218
"2021-01-01",4,"MATERIAL_SAMPLE",18
"2021-01-01",4,"FOSSIL_SPECIMEN",23390
"2021-01-01",4,"PRESERVED_SPECIMEN",79
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",505
"2021-01-01",5,"OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",19
"2021-01-01",5,"UNKNOWN",29
"2021-01-01",5,"PRESERVED_SPECIMEN",4695
"2021-01-01",5,"LIVING_SPECIMEN",34
"2021-01-01",5,"HUMAN_OBSERVATION",44
"2021-01-01",6,"MATERIAL_SAMPLE",136
"2021-01-01",6,"UNKNOWN",21201
"2021-01-01",6,"FOSSIL_SPECIMEN",192
"2021-01-01",6,"PRESERVED_SPECIMEN",155966
"2021-01-01",6,"MACHINE_OBSERVATION",16
"2021-01-01",6,"LIVING_SPECIMEN",1348
"2021-01-01",6,"HUMAN_OBSERVATION",6084
"2021-01-01",7,"OBSERVATION",24
"2021-01-01",7,"MATERIAL_SAMPLE",78
"2021-01-01",7,"FOSSIL_SPECIMEN",75
"2021-01-01",7,"PRESERVED_SPECIMEN",179
"2021-01-01",7,"HUMAN_OBSERVATION",390
"2021-01-01",8,"MATERIAL_SAMPLE",16
"2021-04-01",0,"PRESERVED_SPECIMEN",661
"2021-04-01",0,"MACHINE_OBSERVATION",9
"2021-04-01",0,"LIVING_SPECIMEN",151
"2021-04-01",0,"UNKNOWN",29
"2021-04-01",0,"FOSSIL_SPECIMEN",483
"2021-04-01",1,"PRESERVED_SPECIMEN",266574
"2021-04-01",1,"MACHINE_OBSERVATION",466
"2021-04-01",1,"LITERATURE",63
"2021-04-01",1,"HUMAN_OBSERVATION",1949839
"2021-04-01",1,"UNKNOWN",890
"2021-04-01",1,"MATERIAL_SAMPLE",5510
"2021-04-01",1,"FOSSIL_SPECIMEN",429
"2021-04-01",3,"PRESERVED_SPECIMEN",658
"2021-04-01",3,"LIVING_SPECIMEN",29
"2021-04-01",3,"HUMAN_OBSERVATION",218
"2021-04-01",3,"MATERIAL_SAMPLE",16
"2021-04-01",4,"PRESERVED_SPECIMEN",79
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",505
"2021-04-01",4,"MATERIAL_SAMPLE",18
"2021-04-01",4,"FOSSIL_SPECIMEN",20902
"2021-04-01",5,"PRESERVED_SPECIMEN",4700
"2021-04-01",5,"LIVING_SPECIMEN",34
"2021-04-01",5,"HUMAN_OBSERVATION",66
"2021-04-01",5,"UNKNOWN",29
"2021-04-01",5,"OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",22
"2021-04-01",6,"MATERIAL_SAMPLE",136
"2021-04-01",6,"FOSSIL_SPECIMEN",192
"2021-04-01",6,"PRESERVED_SPECIMEN",163450
"2021-04-01",6,"MACHINE_OBSERVATION",16
"2021-04-01",6,"LIVING_SPECIMEN",1348
"2021-04-01",6,"HUMAN_OBSERVATION",6436
"2021-04-01",6,"UNKNOWN",21201
"2021-04-01",7,"MATERIAL_SAMPLE",78
"2021-04-01",7,"FOSSIL_SPECIMEN",75
"2021-04-01",7,"PRESERVED_SPECIMEN",179
"2021-04-01",7,"HUMAN_OBSERVATION",390
"2021-04-01",7,"OBSERVATION",24
"2021-04-01",8,"MATERIAL_SAMPLE",16
"2021-07-01",0,"LIVING_SPECIMEN",151
"2021-07-01",0,"UNKNOWN",29
"2021-07-01",0,"MACHINE_OBSERVATION",9
"2021-07-01",0,"FOSSIL_SPECIMEN",576
"2021-07-01",0,"PRESERVED_SPECIMEN",720
"2021-07-01",1,"HUMAN_OBSERVATION",2457426
"2021-07-01",1,"LITERATURE",63
"2021-07-01",1,"UNKNOWN",853
"2021-07-01",1,"MACHINE_OBSERVATION",578
"2021-07-01",1,"MATERIAL_SAMPLE",5521
"2021-07-01",1,"FOSSIL_SPECIMEN",429
"2021-07-01",1,"PRESERVED_SPECIMEN",269443
"2021-07-01",3,"HUMAN_OBSERVATION",218
"2021-07-01",3,"LIVING_SPECIMEN",29
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"PRESERVED_SPECIMEN",658
"2021-07-01",4,"HUMAN_OBSERVATION",505
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",18
"2021-07-01",4,"FOSSIL_SPECIMEN",20902
"2021-07-01",4,"PRESERVED_SPECIMEN",79
"2021-07-01",5,"HUMAN_OBSERVATION",98
"2021-07-01",5,"LIVING_SPECIMEN",34
"2021-07-01",5,"OBSERVATION",6
"2021-07-01",5,"UNKNOWN",29
"2021-07-01",5,"MATERIAL_SAMPLE",22
"2021-07-01",5,"PRESERVED_SPECIMEN",5856
"2021-07-01",6,"HUMAN_OBSERVATION",6810
"2021-07-01",6,"LIVING_SPECIMEN",1348
"2021-07-01",6,"UNKNOWN",21085
"2021-07-01",6,"MACHINE_OBSERVATION",16
"2021-07-01",6,"MATERIAL_SAMPLE",136
"2021-07-01",6,"FOSSIL_SPECIMEN",192
"2021-07-01",6,"PRESERVED_SPECIMEN",192146
"2021-07-01",7,"HUMAN_OBSERVATION",390
"2021-07-01",7,"OBSERVATION",24
"2021-07-01",7,"MATERIAL_SAMPLE",78
"2021-07-01",7,"FOSSIL_SPECIMEN",75
"2021-07-01",7,"PRESERVED_SPECIMEN",179
"2021-07-01",8,"MATERIAL_SAMPLE",16
