"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"PRESERVED_SPECIMEN",33196
"2020-07-01",6,"OCCURRENCE",2487
"2020-07-01",6,"HUMAN_OBSERVATION",32376
"2020-07-01",6,"LIVING_SPECIMEN",355
"2020-07-01",6,"OBSERVATION",21
"2020-07-01",7,"MATERIAL_SAMPLE",893
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",7,"HUMAN_OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",138
"2020-10-01",0,"HUMAN_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",1622
"2020-10-01",0,"FOSSIL_SPECIMEN",34
"2020-10-01",0,"PRESERVED_SPECIMEN",284
"2020-10-01",1,"OCCURRENCE",7400
"2020-10-01",1,"HUMAN_OBSERVATION",203480
"2020-10-01",1,"LIVING_SPECIMEN",689
"2020-10-01",1,"OBSERVATION",557
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",4596
"2020-10-01",1,"MATERIAL_SAMPLE",4432
"2020-10-01",1,"FOSSIL_SPECIMEN",2008
"2020-10-01",1,"PRESERVED_SPECIMEN",35426
"2020-10-01",2,"MATERIAL_SAMPLE",59
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"MATERIAL_SAMPLE",7416
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",344
"2020-10-01",4,"OCCURRENCE",17
"2020-10-01",4,"HUMAN_OBSERVATION",14
"2020-10-01",4,"LIVING_SPECIMEN",44
"2020-10-01",4,"OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",5235
"2020-10-01",4,"FOSSIL_SPECIMEN",994
"2020-10-01",4,"PRESERVED_SPECIMEN",1383
"2020-10-01",5,"PRESERVED_SPECIMEN",3596
"2020-10-01",5,"OCCURRENCE",7
"2020-10-01",5,"HUMAN_OBSERVATION",287
"2020-10-01",5,"LIVING_SPECIMEN",107
"2020-10-01",5,"OBSERVATION",166
"2020-10-01",5,"MATERIAL_SAMPLE",932
"2020-10-01",6,"PRESERVED_SPECIMEN",34014
"2020-10-01",6,"OCCURRENCE",2533
"2020-10-01",6,"HUMAN_OBSERVATION",34461
"2020-10-01",6,"LIVING_SPECIMEN",356
"2020-10-01",6,"OBSERVATION",21
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",746
"2020-10-01",6,"FOSSIL_SPECIMEN",3913
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",893
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"OCCURRENCE",138
"2021-01-01",0,"HUMAN_OBSERVATION",20
"2021-01-01",0,"MATERIAL_SAMPLE",1622
"2021-01-01",0,"FOSSIL_SPECIMEN",34
"2021-01-01",0,"PRESERVED_SPECIMEN",446
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",1,"OCCURRENCE",7322
"2021-01-01",1,"HUMAN_OBSERVATION",205000
"2021-01-01",1,"OBSERVATION",557
"2021-01-01",1,"MATERIAL_SAMPLE",5125
"2021-01-01",1,"FOSSIL_SPECIMEN",1727
"2021-01-01",1,"PRESERVED_SPECIMEN",36042
"2021-01-01",1,"MACHINE_OBSERVATION",4596
"2021-01-01",1,"LIVING_SPECIMEN",689
"2021-01-01",2,"MATERIAL_SAMPLE",59
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",7416
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",344
"2021-01-01",4,"LIVING_SPECIMEN",44
"2021-01-01",4,"OCCURRENCE",17
"2021-01-01",4,"HUMAN_OBSERVATION",15
"2021-01-01",4,"OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",5235
"2021-01-01",4,"FOSSIL_SPECIMEN",992
"2021-01-01",4,"PRESERVED_SPECIMEN",1385
"2021-01-01",5,"LIVING_SPECIMEN",107
"2021-01-01",5,"OCCURRENCE",7
"2021-01-01",5,"HUMAN_OBSERVATION",338
"2021-01-01",5,"OBSERVATION",166
"2021-01-01",5,"MATERIAL_SAMPLE",932
"2021-01-01",5,"PRESERVED_SPECIMEN",3637
"2021-01-01",6,"LIVING_SPECIMEN",357
"2021-01-01",6,"OCCURRENCE",2533
"2021-01-01",6,"HUMAN_OBSERVATION",44855
"2021-01-01",6,"OBSERVATION",22
"2021-01-01",6,"MATERIAL_SAMPLE",749
"2021-01-01",6,"FOSSIL_SPECIMEN",3849
"2021-01-01",6,"PRESERVED_SPECIMEN",34267
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",7,"HUMAN_OBSERVATION",5
"2021-01-01",7,"MATERIAL_SAMPLE",893
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"MATERIAL_SAMPLE",1673
"2021-04-01",0,"FOSSIL_SPECIMEN",35
"2021-04-01",0,"PRESERVED_SPECIMEN",435
"2021-04-01",0,"OCCURRENCE",138
"2021-04-01",0,"HUMAN_OBSERVATION",20
"2021-04-01",1,"OBSERVATION",557
"2021-04-01",1,"MATERIAL_SAMPLE",5527
"2021-04-01",1,"FOSSIL_SPECIMEN",2310
"2021-04-01",1,"PRESERVED_SPECIMEN",37559
"2021-04-01",1,"MACHINE_OBSERVATION",4596
"2021-04-01",1,"LIVING_SPECIMEN",689
"2021-04-01",1,"MATERIAL_CITATION",2568
"2021-04-01",1,"OCCURRENCE",7394
"2021-04-01",1,"HUMAN_OBSERVATION",206735
"2021-04-01",2,"MATERIAL_SAMPLE",59
"2021-04-01",3,"MATERIAL_SAMPLE",7416
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",348
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"OBSERVATION",6
"2021-04-01",4,"MATERIAL_SAMPLE",5235
"2021-04-01",4,"FOSSIL_SPECIMEN",998
"2021-04-01",4,"PRESERVED_SPECIMEN",1381
"2021-04-01",4,"LIVING_SPECIMEN",44
"2021-04-01",4,"OCCURRENCE",17
"2021-04-01",4,"HUMAN_OBSERVATION",21
"2021-04-01",5,"HUMAN_OBSERVATION",356
"2021-04-01",5,"OBSERVATION",166
"2021-04-01",5,"MATERIAL_SAMPLE",939
"2021-04-01",5,"PRESERVED_SPECIMEN",3783
"2021-04-01",5,"LIVING_SPECIMEN",107
"2021-04-01",5,"OCCURRENCE",7
"2021-04-01",6,"HUMAN_OBSERVATION",45404
"2021-04-01",6,"OBSERVATION",22
"2021-04-01",6,"MATERIAL_SAMPLE",749
"2021-04-01",6,"FOSSIL_SPECIMEN",3850
"2021-04-01",6,"PRESERVED_SPECIMEN",35309
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",357
"2021-04-01",6,"OCCURRENCE",2534
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"MATERIAL_SAMPLE",893
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",445
"2021-07-01",0,"OCCURRENCE",138
"2021-07-01",0,"HUMAN_OBSERVATION",20
"2021-07-01",0,"MATERIAL_SAMPLE",1534
"2021-07-01",0,"FOSSIL_SPECIMEN",35
"2021-07-01",1,"FOSSIL_SPECIMEN",2314
"2021-07-01",1,"PRESERVED_SPECIMEN",38599
"2021-07-01",1,"OCCURRENCE",7465
"2021-07-01",1,"HUMAN_OBSERVATION",253122
"2021-07-01",1,"LIVING_SPECIMEN",689
"2021-07-01",1,"OBSERVATION",557
"2021-07-01",1,"MATERIAL_CITATION",2568
"2021-07-01",1,"MACHINE_OBSERVATION",4639
"2021-07-01",1,"MATERIAL_SAMPLE",5481
"2021-07-01",2,"MATERIAL_SAMPLE",59
"2021-07-01",3,"MATERIAL_SAMPLE",7614
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",350
"2021-07-01",3,"HUMAN_OBSERVATION",5
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",5235
"2021-07-01",4,"FOSSIL_SPECIMEN",999
"2021-07-01",4,"PRESERVED_SPECIMEN",1421
"2021-07-01",4,"OCCURRENCE",17
"2021-07-01",4,"HUMAN_OBSERVATION",28
"2021-07-01",4,"LIVING_SPECIMEN",44
"2021-07-01",4,"OBSERVATION",6
"2021-07-01",5,"MATERIAL_SAMPLE",939
"2021-07-01",5,"PRESERVED_SPECIMEN",3844
"2021-07-01",5,"OCCURRENCE",6
"2021-07-01",5,"HUMAN_OBSERVATION",414
"2021-07-01",5,"LIVING_SPECIMEN",107
"2021-07-01",5,"OBSERVATION",166
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",749
"2021-07-01",6,"FOSSIL_SPECIMEN",3850
"2021-07-01",6,"PRESERVED_SPECIMEN",35647
"2021-07-01",6,"OCCURRENCE",2535
"2021-07-01",6,"HUMAN_OBSERVATION",47418
"2021-07-01",6,"LIVING_SPECIMEN",358
"2021-07-01",6,"OBSERVATION",23
"2021-07-01",7,"MATERIAL_SAMPLE",893
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",7,"HUMAN_OBSERVATION",8
"2021-07-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",1057
"2021-10-01",0,"FOSSIL_SPECIMEN",35
"2021-10-01",0,"PRESERVED_SPECIMEN",459
"2021-10-01",0,"OCCURRENCE",138
"2021-10-01",0,"HUMAN_OBSERVATION",20
"2021-10-01",1,"LIVING_SPECIMEN",689
"2021-10-01",1,"OBSERVATION",557
"2021-10-01",1,"MATERIAL_CITATION",2568
"2021-10-01",1,"MATERIAL_SAMPLE",5437
"2021-10-01",1,"FOSSIL_SPECIMEN",2350
"2021-10-01",1,"PRESERVED_SPECIMEN",39979
"2021-10-01",1,"MACHINE_OBSERVATION",4639
"2021-10-01",1,"OCCURRENCE",7465
"2021-10-01",1,"HUMAN_OBSERVATION",258021
"2021-10-01",2,"MATERIAL_SAMPLE",59
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",3,"MATERIAL_SAMPLE",8261
"2021-10-01",3,"FOSSIL_SPECIMEN",4
"2021-10-01",3,"PRESERVED_SPECIMEN",353
"2021-10-01",3,"HUMAN_OBSERVATION",6
"2021-10-01",4,"LIVING_SPECIMEN",42
"2021-10-01",4,"OBSERVATION",6
"2021-10-01",4,"MATERIAL_SAMPLE",5245
"2021-10-01",4,"FOSSIL_SPECIMEN",999
"2021-10-01",4,"PRESERVED_SPECIMEN",1421
"2021-10-01",4,"OCCURRENCE",17
"2021-10-01",4,"HUMAN_OBSERVATION",40
"2021-10-01",5,"HUMAN_OBSERVATION",447
"2021-10-01",5,"LIVING_SPECIMEN",104
"2021-10-01",5,"OBSERVATION",166
"2021-10-01",5,"MATERIAL_SAMPLE",1068
"2021-10-01",5,"PRESERVED_SPECIMEN",3796
"2021-10-01",5,"OCCURRENCE",6
"2021-10-01",6,"HUMAN_OBSERVATION",48968
"2021-10-01",6,"LIVING_SPECIMEN",358
"2021-10-01",6,"OBSERVATION",23
"2021-10-01",6,"MATERIAL_SAMPLE",756
"2021-10-01",6,"FOSSIL_SPECIMEN",3850
"2021-10-01",6,"PRESERVED_SPECIMEN",36664
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",2535
"2021-10-01",7,"HUMAN_OBSERVATION",8
"2021-10-01",7,"MATERIAL_SAMPLE",932
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",11
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",884
"2022-01-01",0,"MATERIAL_SAMPLE",1057
"2022-01-01",0,"FOSSIL_SPECIMEN",35
"2022-01-01",0,"PRESERVED_SPECIMEN",460
"2022-01-01",0,"OCCURRENCE",138
"2022-01-01",0,"HUMAN_OBSERVATION",34
"2022-01-01",1,"OBSERVATION",573
"2022-01-01",1,"MATERIAL_CITATION",2568
"2022-01-01",1,"MATERIAL_SAMPLE",5436
"2022-01-01",1,"FOSSIL_SPECIMEN",2348
"2022-01-01",1,"PRESERVED_SPECIMEN",40178
"2022-01-01",1,"MACHINE_OBSERVATION",4650
"2022-01-01",1,"LIVING_SPECIMEN",689
"2022-01-01",1,"OCCURRENCE",7507
"2022-01-01",1,"HUMAN_OBSERVATION",263401
"2022-01-01",2,"MATERIAL_SAMPLE",59
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",8262
"2022-01-01",3,"FOSSIL_SPECIMEN",4
"2022-01-01",3,"PRESERVED_SPECIMEN",353
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",4,"HUMAN_OBSERVATION",69
"2022-01-01",4,"OBSERVATION",6
"2022-01-01",4,"MATERIAL_SAMPLE",5245
"2022-01-01",4,"FOSSIL_SPECIMEN",1000
"2022-01-01",4,"PRESERVED_SPECIMEN",1382
"2022-01-01",4,"LIVING_SPECIMEN",42
"2022-01-01",4,"OCCURRENCE",17
"2022-01-01",5,"OCCURRENCE",6
"2022-01-01",5,"HUMAN_OBSERVATION",502
"2022-01-01",5,"OBSERVATION",166
"2022-01-01",5,"MATERIAL_SAMPLE",1093
"2022-01-01",5,"PRESERVED_SPECIMEN",3873
"2022-01-01",5,"LIVING_SPECIMEN",105
"2022-01-01",6,"OCCURRENCE",2536
"2022-01-01",6,"HUMAN_OBSERVATION",51370
"2022-01-01",6,"OBSERVATION",24
"2022-01-01",6,"MATERIAL_SAMPLE",756
"2022-01-01",6,"FOSSIL_SPECIMEN",3850
"2022-01-01",6,"PRESERVED_SPECIMEN",37144
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",6,"LIVING_SPECIMEN",358
"2022-01-01",7,"HUMAN_OBSERVATION",47
"2022-01-01",7,"MATERIAL_SAMPLE",932
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",11
"2022-01-01",8,"MATERIAL_SAMPLE",884
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"MATERIAL_SAMPLE",1057
"2022-04-01",0,"FOSSIL_SPECIMEN",35
"2022-04-01",0,"PRESERVED_SPECIMEN",782
"2022-04-01",0,"OCCURRENCE",447
"2022-04-01",0,"HUMAN_OBSERVATION",29
"2022-04-01",1,"MATERIAL_SAMPLE",6212
"2022-04-01",1,"FOSSIL_SPECIMEN",2733
"2022-04-01",1,"PRESERVED_SPECIMEN",46569
"2022-04-01",1,"MACHINE_OBSERVATION",4751
"2022-04-01",1,"LIVING_SPECIMEN",689
"2022-04-01",1,"MATERIAL_CITATION",2568
"2022-04-01",1,"OCCURRENCE",24128
"2022-04-01",1,"HUMAN_OBSERVATION",358529
"2022-04-01",1,"OBSERVATION",573
"2022-04-01",2,"MATERIAL_SAMPLE",59
"2022-04-01",3,"MATERIAL_SAMPLE",8262
"2022-04-01",3,"FOSSIL_SPECIMEN",4
"2022-04-01",3,"PRESERVED_SPECIMEN",353
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",3,"HUMAN_OBSERVATION",7
"2022-04-01",4,"MATERIAL_SAMPLE",5245
"2022-04-01",4,"FOSSIL_SPECIMEN",1000
"2022-04-01",4,"PRESERVED_SPECIMEN",1437
"2022-04-01",4,"LIVING_SPECIMEN",42
"2022-04-01",4,"OCCURRENCE",17
"2022-04-01",4,"HUMAN_OBSERVATION",135
"2022-04-01",4,"OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",1093
"2022-04-01",5,"PRESERVED_SPECIMEN",4440
"2022-04-01",5,"LIVING_SPECIMEN",105
"2022-04-01",5,"OCCURRENCE",6
"2022-04-01",5,"HUMAN_OBSERVATION",595
"2022-04-01",5,"OBSERVATION",167
"2022-04-01",6,"MATERIAL_SAMPLE",787
"2022-04-01",6,"FOSSIL_SPECIMEN",7795
"2022-04-01",6,"PRESERVED_SPECIMEN",39063
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",6,"LIVING_SPECIMEN",358
"2022-04-01",6,"OCCURRENCE",2536
"2022-04-01",6,"HUMAN_OBSERVATION",56322
"2022-04-01",6,"OBSERVATION",24
"2022-04-01",7,"MATERIAL_SAMPLE",932
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",11
"2022-04-01",7,"HUMAN_OBSERVATION",48
"2022-04-01",8,"MATERIAL_SAMPLE",884
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-07-01",0,"OCCURRENCE",447
"2022-07-01",0,"HUMAN_OBSERVATION",30
"2022-07-01",0,"MATERIAL_SAMPLE",1061
"2022-07-01",0,"FOSSIL_SPECIMEN",37
"2022-07-01",0,"PRESERVED_SPECIMEN",859
"2022-07-01",1,"MACHINE_OBSERVATION",10148
"2022-07-01",1,"OCCURRENCE",24128
"2022-07-01",1,"HUMAN_OBSERVATION",362063
"2022-07-01",1,"LIVING_SPECIMEN",689
"2022-07-01",1,"OBSERVATION",80
"2022-07-01",1,"MATERIAL_CITATION",3458
"2022-07-01",1,"MATERIAL_SAMPLE",6292
"2022-07-01",1,"FOSSIL_SPECIMEN",2179
"2022-07-01",1,"PRESERVED_SPECIMEN",49771
"2022-07-01",2,"MATERIAL_SAMPLE",70
"2022-07-01",3,"PRESERVED_SPECIMEN",393
"2022-07-01",3,"HUMAN_OBSERVATION",7
"2022-07-01",3,"LIVING_SPECIMEN",16
"2022-07-01",3,"MATERIAL_SAMPLE",8924
"2022-07-01",3,"FOSSIL_SPECIMEN",4
"2022-07-01",4,"PRESERVED_SPECIMEN",1464
"2022-07-01",4,"OCCURRENCE",17
"2022-07-01",4,"HUMAN_OBSERVATION",137
"2022-07-01",4,"LIVING_SPECIMEN",42
"2022-07-01",4,"OBSERVATION",6
"2022-07-01",4,"MATERIAL_SAMPLE",5286
"2022-07-01",4,"FOSSIL_SPECIMEN",267
"2022-07-01",5,"PRESERVED_SPECIMEN",4729
"2022-07-01",5,"MACHINE_OBSERVATION",11
"2022-07-01",5,"OCCURRENCE",6
"2022-07-01",5,"HUMAN_OBSERVATION",687
"2022-07-01",5,"LIVING_SPECIMEN",105
"2022-07-01",5,"OBSERVATION",168
"2022-07-01",5,"MATERIAL_CITATION",6
"2022-07-01",5,"MATERIAL_SAMPLE",1378
"2022-07-01",6,"PRESERVED_SPECIMEN",39618
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",6,"OCCURRENCE",2536
"2022-07-01",6,"HUMAN_OBSERVATION",59835
"2022-07-01",6,"LIVING_SPECIMEN",351
"2022-07-01",6,"OBSERVATION",24
"2022-07-01",6,"MATERIAL_CITATION",49
"2022-07-01",6,"MATERIAL_SAMPLE",803
"2022-07-01",6,"FOSSIL_SPECIMEN",97
"2022-07-01",7,"PRESERVED_SPECIMEN",11
"2022-07-01",7,"HUMAN_OBSERVATION",57
"2022-07-01",7,"MATERIAL_SAMPLE",935
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",917
"2022-10-01",0,"MATERIAL_SAMPLE",1085
"2022-10-01",0,"FOSSIL_SPECIMEN",37
"2022-10-01",0,"PRESERVED_SPECIMEN",1399
"2022-10-01",0,"OCCURRENCE",351
"2022-10-01",0,"HUMAN_OBSERVATION",52
"2022-10-01",1,"MATERIAL_SAMPLE",6293
"2022-10-01",1,"FOSSIL_SPECIMEN",2181
"2022-10-01",1,"PRESERVED_SPECIMEN",50405
"2022-10-01",1,"MACHINE_OBSERVATION",10148
"2022-10-01",1,"OCCURRENCE",24583
"2022-10-01",1,"HUMAN_OBSERVATION",384242
"2022-10-01",1,"LIVING_SPECIMEN",689
"2022-10-01",1,"OBSERVATION",80
"2022-10-01",1,"MATERIAL_CITATION",3612
"2022-10-01",2,"MATERIAL_SAMPLE",72
"2022-10-01",3,"MATERIAL_SAMPLE",9789
"2022-10-01",3,"FOSSIL_SPECIMEN",4
"2022-10-01",3,"PRESERVED_SPECIMEN",393
"2022-10-01",3,"HUMAN_OBSERVATION",9
"2022-10-01",3,"LIVING_SPECIMEN",16
"2022-10-01",4,"MATERIAL_SAMPLE",5538
"2022-10-01",4,"FOSSIL_SPECIMEN",267
"2022-10-01",4,"PRESERVED_SPECIMEN",1364
"2022-10-01",4,"OCCURRENCE",102
"2022-10-01",4,"HUMAN_OBSERVATION",301
"2022-10-01",4,"LIVING_SPECIMEN",42
"2022-10-01",4,"OBSERVATION",6
"2022-10-01",5,"MATERIAL_SAMPLE",1458
"2022-10-01",5,"PRESERVED_SPECIMEN",4776
"2022-10-01",5,"MACHINE_OBSERVATION",11
"2022-10-01",5,"OCCURRENCE",10
"2022-10-01",5,"HUMAN_OBSERVATION",840
"2022-10-01",5,"LIVING_SPECIMEN",105
"2022-10-01",5,"OBSERVATION",169
"2022-10-01",5,"MATERIAL_CITATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",851
"2022-10-01",6,"FOSSIL_SPECIMEN",97
"2022-10-01",6,"PRESERVED_SPECIMEN",40423
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",6,"OCCURRENCE",3654
"2022-10-01",6,"HUMAN_OBSERVATION",65604
"2022-10-01",6,"LIVING_SPECIMEN",359
"2022-10-01",6,"OBSERVATION",24
"2022-10-01",6,"MATERIAL_CITATION",54
"2022-10-01",7,"MATERIAL_SAMPLE",962
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",11
"2022-10-01",7,"HUMAN_OBSERVATION",26
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",917
