"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",380
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1464
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",808
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",957
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3788
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",359
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12548
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1464
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",112
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",623
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1331
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",695
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",772
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1082
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",59
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1217
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1956
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1085
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",785
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2250
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",18
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",14
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",380
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",353
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9757
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",388
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",368
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7509
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
