"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",124
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3416
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",31848
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1885
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1551
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5059
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",23617
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6477
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",36
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",105
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6312
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29642
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2877
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6717
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",202061
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99510
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",580
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37099
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",113
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4059
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",25
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36199
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2095
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",66386
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1106
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",509874
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",140
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",26879
"2019-10-09","OBSERVATION","Family","Georeferenced","YearOnly",939
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",113
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2551
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7121
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",47
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",247
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3186
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10869
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2696
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2151
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11886
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18204
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1076
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147942
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",157
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",209
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630539
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6014
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8249
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",128
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14856
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",255
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119422
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",268
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1134
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",224
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2096
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",78
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",436
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",276
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51558
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",709
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3598
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32355
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27660
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1007423
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5591
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3261703
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",620549
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26330
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1792
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",870
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",192
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19297
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5874
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1451
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2841
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19468
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1078380
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",198
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36506
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",361
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",249
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1732
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",113
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1625
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1468
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67769
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",139
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10323
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",161
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",163
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20387
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",90
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222445
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28932
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",263
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",68
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3596
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5274
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",212
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",4632
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",3862
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",695
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",11235
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",674
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",872
"2019-10-09","UNKNOWN","Class","Georeferenced","YearOnly",9
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",73
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12892
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",203
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6684
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1069
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",482353
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",580
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",47230
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",125296
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3018
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",144
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",28097
"2019-10-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",102
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",398
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7527
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",570627
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",4342
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",324717
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",431
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5744
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",122
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",18927
"2019-10-09","UNKNOWN","Order","Georeferenced","YearOnly",32
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28245
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8038
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",95
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",513
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",601
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2650
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",303
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",893
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",36136
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",785
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",27803
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",527
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",841345
"2019-10-09","UNKNOWN","Class","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4335
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1134
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1346
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6534
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36975
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",383
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1342
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2003
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1961
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",332
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2738
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3078
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13820
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",123
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1489
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",55
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9158
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16805
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",775
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",73
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",207
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2577
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1257
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",646
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12022
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",404
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3953
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1763
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",736
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",288
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8829
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",264
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3512
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1366
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2090
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",512
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1641
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",202
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1260
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2037
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",45
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2520
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1118
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1108
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3444
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",257
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5430
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30869
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",232
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2453
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",626
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26917
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8706
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1435
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",261
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",931
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",958
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",185
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",639
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1813
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",219
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23700
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47151
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",428
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2718
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6257
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5232
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",126
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68457
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2352
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14323
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3914
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",214
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2554
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",220
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",275
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3985
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",590
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2661514
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",58
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1485
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",619
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",258
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56343
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",214
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68574
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23436
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6151
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18618
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",459
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7218
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55965675
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11652
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3107
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",10
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3429
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1325
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",72
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",196
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15437
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3178
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1082
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",123
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",315
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3979
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
