"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",816
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",354
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",390
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2261
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",772
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15594
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15955
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2742
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1294
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",778
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4431
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12453
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",137
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",740
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",272
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",295
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34260
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",425
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8260
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2179
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",826
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",935
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",86
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",917
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12412
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2411
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429318
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1668
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1280
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2301
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",86
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",40
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",103
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1955
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",197
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",348
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",295
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",158
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",147
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",125
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",701
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",172
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",3234
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5459
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",106
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",448
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonth",31
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",11
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",666
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",3990
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",435
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",44
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",380
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",5364
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",609
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10469
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2296
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",774
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15829
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15816
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2769
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1313
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",392
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",889
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4474
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12636
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",203
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",144
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",740
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1556
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",759
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",840
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4697
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6208
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5274
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5010
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1277
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32590
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25233
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",834
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",445
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",272
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2411
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2180
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430184
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",829
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",935
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",86
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",917
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12419
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",295
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1668
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34553
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8260
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",425
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
