"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",3,"MATERIAL_SAMPLE",3391
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",3,"LIVING_SPECIMEN",160
"2022-04-01",3,"OCCURRENCE",19
"2022-04-01",4,"MATERIAL_SAMPLE",86
"2022-04-01",4,"FOSSIL_SPECIMEN",7408
"2022-04-01",4,"PRESERVED_SPECIMEN",26
"2022-04-01",4,"OCCURRENCE",21
"2022-04-01",5,"MATERIAL_SAMPLE",52
"2022-04-01",5,"PRESERVED_SPECIMEN",552
"2022-04-01",5,"LIVING_SPECIMEN",184
"2022-04-01",5,"OCCURRENCE",712
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",182
"2022-04-01",6,"MATERIAL_SAMPLE",26
"2022-04-01",6,"FOSSIL_SPECIMEN",738
"2022-04-01",6,"PRESERVED_SPECIMEN",14318
"2022-04-01",6,"MACHINE_OBSERVATION",36
"2022-04-01",6,"LIVING_SPECIMEN",1271
"2022-04-01",6,"OCCURRENCE",14780
"2022-04-01",6,"HUMAN_OBSERVATION",12309
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",332
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",740
"2022-04-01",8,"LIVING_SPECIMEN",9
