"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",513
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37480
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14837
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26425
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",574
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11175
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",538
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",824
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8889
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5374
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1330
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",228
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",199
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",478
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1185
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",600
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1606
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1364
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",297
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",599
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2919
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",765
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6475
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1383
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",400
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8239
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4752
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4852
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",934
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2874
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10979
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3415
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",605
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20967
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3071
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21635
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",254
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",217
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1752
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23339
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27742
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",260
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1984
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",258
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3485
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3994
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24696
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1663
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",686
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",817
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",275
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",423
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20148
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5550
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1614
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",538
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",765
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",686
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2064
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3105
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",38
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",234
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1213
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5340
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1743
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",251
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",906
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3771
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",500
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5270
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7182
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2039
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2782
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3545
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",828
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",260
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7841
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",425
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9950
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",475
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17718
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3211
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1046
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",469
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",131
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",513
