"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",477
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",691
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1025
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45619
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",42
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",23009
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",307
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",891
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1380
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50177
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2340
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",144
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",146
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",95
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1493
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",891
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12222
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",578
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1131
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1586
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",419
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",41
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",212
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",886
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37080
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17480
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",405
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31048
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",331
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2874
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1856
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10803
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",149
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",553
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",776
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1209
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",470
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2069
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",392
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1227
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6648
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",111
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",628
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",189
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8729
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",663
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",115
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",66
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",10558
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",691
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6021
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",301
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",949
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",83
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",624
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61459
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2612
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81583
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",104
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",915
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14691
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",290
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15445
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1904
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",23
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8158
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2036
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38075
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6238
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",916
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",31
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1861
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",845
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60766
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",301
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",531
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3089
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1480
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37509
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133856
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1063
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35167
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",590
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1126
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",227
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",304
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1706
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1488
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",15574
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3058
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",178
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5361
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",785
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44935
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4183
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2555
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",271
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48800
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1699
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",285
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206883
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1901
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",909
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",150
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1650
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2749
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2414
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8724
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4019
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3624
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",436
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",95
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",90
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",307
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1983
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128290
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",532
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2684
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5711
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5649
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2785
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109978
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",142
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37273
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10088
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2058
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3793
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",197
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10650
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
