"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",61
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13325
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4993
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14661
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1357
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1053
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3599
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2020-01-01","OBSERVATION","Species","Unknown","YearOnly",817
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1753
"2020-01-01","OBSERVATION","Genus","Unknown","YearOnly",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",187965
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2020-01-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",202065
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23376
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36295
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",232
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",6
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",4
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",677
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",51
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",904
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1658
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67197
"2020-01-01","OCCURRENCE","Family","Unknown","YearMonth",23
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",3
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2020-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",54
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4045
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",219
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2020-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",84
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8313
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonth",18
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",98
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",174
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonth",614
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",77
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",327
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",156
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",4385
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",135
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",18340
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1829
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",273154
"2020-01-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",9
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13487
"2020-01-01","OCCURRENCE","Family","Unknown","YearOnly",7
"2020-01-01","OCCURRENCE","Unknown","Unknown","YearMonth",80
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",83
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","Unknown","YearOnly",172
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2020-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",16
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1453
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",44
"2020-01-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",377
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1580
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9864
"2020-01-01","OCCURRENCE","Genus","Unknown","YearOnly",12
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",41
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2480
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",67
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",152
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",100
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1586
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",18450
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",43
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3819
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",310
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",575
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",136
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",344
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",112
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",994
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",55147
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1385
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4553
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",436
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18683
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17095
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",896
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",748018
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25627
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51541
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22641
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",535810
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",426
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",227
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",88
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2580597
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",635
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20874
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2100
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",634
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6151
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",106
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",180
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11477
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",110
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2782
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",202
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",746
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3166
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",55
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",78
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1276
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2941
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",122
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",856
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",291
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",141646
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2036
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",671
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",726
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27759
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16006
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7474
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",655
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",194
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23823
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611232
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144747
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10232
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",220
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",596
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4153
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",108
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6527
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2343
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2305
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4948
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124683
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2123
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52602
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",220
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1933
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1081
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",447
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1299
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7113
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21273
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5871
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",241
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",151
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456857
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11928
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",412
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1511
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",592
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",74
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",776
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",485
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3336
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13836
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20071
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",33
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1542
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",121
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7206
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",315
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",94
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3323
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",396
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1646
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4503
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",113
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7727
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1892
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",63
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",260
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",22
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",42
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",547
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10624
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",606
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4321
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",443
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",495
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6621
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",35
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2707
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",712
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3678
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",792
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4151
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",39
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",243
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1407
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2241
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3978
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1451
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15145
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",133
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1168
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8046
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",358
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11988
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39860
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3907
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55170388
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1090
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2650
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",152
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",245
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",973
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",490
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",37
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2589452
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1520
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",74
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",245
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2433
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1304
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
