"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",559
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1151
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",337
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",210
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1016
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",74
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2103
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",103
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",77
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1016
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",203
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",701
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2103
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",531
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1151
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2939
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",306
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
