"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61542
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12844
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",393
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1532
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1861
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106559
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14523
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",786
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",15
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",430
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7045
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2478
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130473
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",415
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1308
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",210
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19942
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1691
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12972
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2489
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",63
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",9214
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",256
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",721
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12920
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11948
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",21829
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6309
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29927
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6752
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",899
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5620
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117435
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",208
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6902
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",693
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2136
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64903
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",95
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",278
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",262
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4586
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1117
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28626
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13542
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1051
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9043
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",298
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",226
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7083
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1321
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",966
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",76608
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",99
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",71
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1014
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",130
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1831
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",440
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48778
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",8777
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1334
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2169
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",601
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",842
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",41
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",318
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",690
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",457
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3078
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",21308
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1806
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1996
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",391
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",9671
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22077
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31519
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",94
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",77
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16390
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",777
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8265
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",11546
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",156
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2297
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",436
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1233
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92103
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",12872
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3206
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3084
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",65
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13120
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",794
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7018
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",601
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",899
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",751
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",16240
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18229
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",188
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",304
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28116
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",442
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",484
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1332
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85341
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",13059
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2640
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",22548
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",531
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20827
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",284
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",620
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2184
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1904
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1737
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2161
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",229
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",788
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77302
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2161
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6201
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6084
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2211
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13336
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",332
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",491
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7790
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5210
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11027
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",42663
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80793
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2479
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6301
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12454
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",702
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2640
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",72
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4333
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1596
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1066
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2895
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",42
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",150
