"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6511
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2764
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13273
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",794
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10529
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13314
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",637
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1051
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4278
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",40
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",270
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",866
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",253
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",432
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1379
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117714
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",157
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7271
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",270
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",638
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4882
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1118
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",268
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",46
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",173
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12897
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2086
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",496
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8430
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",692
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8252
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10702
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219081
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",55
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4161
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3985
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2325
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",457
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7852
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10777
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",140
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",90
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",553
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11835
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7992
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",90
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",620
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",563
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1850
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3552
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3868
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14008
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1607
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",847
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",426
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
