"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",760
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48378
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",41
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",77
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",265
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",126
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",45
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2653
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2156
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1393
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1875
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",660
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1042
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2654
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",275
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",650
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",240
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1647
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1485
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1593
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4544
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3831
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2015
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1965
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",453
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10886
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",929
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",406
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",318
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",457
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",581
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3155
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6253
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3394
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",228
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4082
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14421
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",606
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17172
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",775
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1212
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",171
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",369
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",494
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",276
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2173
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17058
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",544
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2362
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",760
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1544
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2246
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150812
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1988
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",104
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",150
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48378
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",265
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",126
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",41
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",77
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",45
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",796
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1043
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",647
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1649
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1511
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2247
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1593
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",240
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",6
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2009
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1779
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",192
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2650
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1871
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",585
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3204
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6255
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3481
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",459
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",228
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4081
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14575
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",604
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",772
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4601
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2069
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",689
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2005
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",455
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11016
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18151
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",948
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",406
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",318
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3837
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",369
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1864
