"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",661
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2129
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1159
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",873
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",144
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2213
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10302
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",380
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4263
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3870
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2914
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16789
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1198
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",615
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2189
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9028
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",222
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2119
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1057
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",635
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2104
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14788
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",29
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20774
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9399
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",347
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",181
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1019
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35277
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1261
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6535
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3885
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2258
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",29
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8220
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2236
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",40
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18439
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",486
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5882
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",534
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",225
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1502
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",742
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15932
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",604
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",225
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2746
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",489
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",94
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",53
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1198
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5292
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",686
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",605
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",153
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",28
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",601
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16847
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1308
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43678
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",299
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7752
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",172
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",720
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",203
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",563
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13505
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13778
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1032
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",350
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",72
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1822
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",346
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",406
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",297
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",316
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",153
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20301
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5485
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16958
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",477
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1141
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2425
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",225
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1594
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",866
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",12943
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2068
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",876
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1892
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",16586
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5545
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25386
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55545
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",245
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",28
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",537
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4656
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8614
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1725
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8277
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",131
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2371
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6186
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",270
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",216
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",85
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7179
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2663
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",574
