"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",549
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2280
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3375
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4209
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",333
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",146
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",507
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3238
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",301
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",769
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",220
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",205
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",150
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",57
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1693
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3856
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2642
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17357
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1698
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2039
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9337
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",457
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1225
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",796
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9275
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9866
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1022
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6326
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",15238
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",585
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1271
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",416
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1463
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6980
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",398
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3705
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",443
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",14889
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",240
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1552
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",521
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",169
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1261
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3851
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1051
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",432
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",85
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2216
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145784
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",989
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5225
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16372
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2280
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3375
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",550
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4209
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",769
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",220
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",205
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",150
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",330
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",146
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",507
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3238
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",301
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",57
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",389
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2109
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9336
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",457
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1355
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",849
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11356
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10201
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1833
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",376
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3954
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2695
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17415
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2316
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7089
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4630
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1672
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",98
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1552
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2650
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2907
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",169
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1261
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",60
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3851
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6326
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",15044
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8236
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1271
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",436
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1107
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1454
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",432
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",990
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5369
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16373
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",85
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146596
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",448
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",43
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2216
