"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",117
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",82
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",154
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",168
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",267
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1383
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",467
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2902
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",292
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",789
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13448
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",209
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1155
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10635
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",148
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",223
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",648
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6610
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1356
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2150
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",642
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",612
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13407
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62977
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",164
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",117
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",82
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",154
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",168
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",267
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",713
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1387
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6449
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",264
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2156
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",15
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",292
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8976
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",668
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13133
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",140
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1149
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13076
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",442
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62977
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",164
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",154
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",168
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",267
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",117
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",82
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2946
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1390
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",371
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5476
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1245
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2118
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",15
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",292
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1136
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3113
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10766
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",808
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1349
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",669
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13062
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62977
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",164
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",154
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",82
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",168
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",267
