"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",212
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16127
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7738
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",325
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",281
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",34
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",212
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16127
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7732
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",325
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",281
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",34
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",213
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16127
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",264
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",212
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16130
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",213
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",645
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16817
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",213
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16819
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
