"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1718
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6775
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1268
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",390
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2730
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1718
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",142
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6194
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1011
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9338
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7562
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1726
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",891
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",190
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",496
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14520
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5459
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",132
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",435
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5615
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",558
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1374
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",377
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1373
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",583
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1213
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1770
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1636
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14854
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1268
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11792
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",171
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146307
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1468
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",492
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",731
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16877
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79372
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",198
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",729
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",289
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1536
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8147
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",251
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",160
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",456
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1705
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2187
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7204
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3244
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",671
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1327
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1119
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6820
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",635
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15576
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",621
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16880
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12586
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",988
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",40153
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",796
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",260
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1648
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12422
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3413
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",6293
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",904
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1721
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",60
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6852
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",195
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9960
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6846
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1717
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15729
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",132
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8500
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2733
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
