"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12495
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",374
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2759
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",663
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",538
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",617
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",31227
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",275
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5667
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",603
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",393
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18859
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3194
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6839
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8622
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4663
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1827
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",573
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11024
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",52
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153213
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",217
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3296
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",213
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10214
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",782
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40078
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",440
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6178
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1093
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",204
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",708
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5044
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149245
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183971
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77832
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5394
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7309
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3119
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11372
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2820
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55325
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3203
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",55
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",461
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",67
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3587
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7759
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170850
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5354
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5736
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",430
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",417
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223204
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2158
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",258
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1904
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10573
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6143
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",889
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6167
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",819
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",58
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2589
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",23
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",178
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",218
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13494
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2998
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1367
"2020-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",608
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",12106
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13589
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",603
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15032
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1454
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2966
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",875
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",238
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",202
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",194
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",644
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",224391
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",2610
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",238
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",448
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",607
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",7650
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",220
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",539
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",115
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",201584
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",68
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",603
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18859
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",334
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",224391
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2200
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3641
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1694507
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",220
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5098
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",68
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2774
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",664
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2805
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",10818
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2021
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2798
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5861
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1299
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",97
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4880
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8017131
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7310
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5067
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",86
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",440
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1106
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",115
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1989
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8365
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",663
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1989
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156523
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",77
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",92
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",241
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5287
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
