"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",99
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19764
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2601
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",537
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",945
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",293
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2848
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",78
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4241
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1062
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2314
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",363
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",183
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",38
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133120
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3192
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1353
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2877
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",125
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4458
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",409
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2923
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45096
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",893
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",492
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",518
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",212
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",40
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",293
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",398
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1651
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",354
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5579
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",205
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",65
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",293
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1577
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37759
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1321
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",53
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",345
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",547
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7595
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",121
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2316
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",130
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3637
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3851
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",426
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",863
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",339
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",897
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",43024
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1100
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1155
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1529
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4970
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8397
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5658
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2854
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",221
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3101
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",492
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11221
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9554
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",41
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",605
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",776
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",121
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13944
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2646
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",991
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",202
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",221
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",879
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",308
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3626
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1056
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",209
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",163
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1028
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1015
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",471
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1063
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",274
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1162
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2447
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8266
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",128
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1086
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2683
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",327
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",809
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3924
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3486
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",332
