"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1638
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2992
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",380
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",100
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1079
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2315
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",274
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",239
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3674
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1775
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",636
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",144
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1153
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15543
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2194
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",748
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5438
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",309
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",242
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",640
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74493
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2783
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",340829
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2197
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",911
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",233
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1206
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1103
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889445
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",684
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27924
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1112
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9184
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",867
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3828
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7240
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",92
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",44
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",685
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",937
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2589
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",144
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3718
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1705
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1267
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",461
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1141
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",40
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",683
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",305
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",63
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",685
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",150
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192117
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",572
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1549
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8671
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",396
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16934
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14008
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",496
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4923
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28574
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9046
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1117
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2823
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1929
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",354
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29328
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",350
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3091
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1678
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",7996
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",23
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",272
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1041
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",193
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1878
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",37999
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",26
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",92
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2991
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",100
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2315
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6116
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",274
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1637
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",380
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",73
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1079
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1775
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",242
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3677
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",636
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2175
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",748
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",144
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1150
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",309
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15561
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5442
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",238
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",640
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2783
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",684
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",114
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2198
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75686
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",911
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",340837
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",233
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1206
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27924
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1130
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896473
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3828
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9184
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1112
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",867
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7240
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
