"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",3,"PRESERVED_SPECIMEN",290
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",109
"2019-04-06",4,"UNKNOWN",21
"2019-04-06",4,"MATERIAL_SAMPLE",97
"2019-04-06",4,"FOSSIL_SPECIMEN",1135
"2019-04-06",4,"PRESERVED_SPECIMEN",2537
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",17
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"UNKNOWN",196
"2019-04-06",5,"MATERIAL_SAMPLE",2386
"2019-04-06",5,"FOSSIL_SPECIMEN",48
"2019-04-06",5,"PRESERVED_SPECIMEN",23948
"2019-04-06",5,"HUMAN_OBSERVATION",10953
"2019-04-06",6,"LIVING_SPECIMEN",16790
"2019-04-06",6,"UNKNOWN",21774
"2019-04-06",6,"MATERIAL_SAMPLE",420
"2019-04-06",6,"FOSSIL_SPECIMEN",4704
"2019-04-06",6,"PRESERVED_SPECIMEN",89834
"2019-04-06",6,"HUMAN_OBSERVATION",140908
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"UNKNOWN",13
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",390
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",57
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1304
"2019-07-01",0,"FOSSIL_SPECIMEN",2277
"2019-07-01",0,"PRESERVED_SPECIMEN",2085
"2019-07-01",0,"HUMAN_OBSERVATION",4025
"2019-07-01",1,"HUMAN_OBSERVATION",1193348
"2019-07-01",1,"LIVING_SPECIMEN",106
"2019-07-01",1,"OBSERVATION",677
"2019-07-01",1,"UNKNOWN",42036
"2019-07-01",1,"MACHINE_OBSERVATION",7242
"2019-07-01",1,"MATERIAL_SAMPLE",1202
"2019-07-01",1,"FOSSIL_SPECIMEN",26080
"2019-07-01",1,"PRESERVED_SPECIMEN",203330
"2019-07-01",2,"MATERIAL_SAMPLE",107
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",109
"2019-07-01",3,"UNKNOWN",2489
"2019-07-01",3,"MATERIAL_SAMPLE",8040
"2019-07-01",3,"FOSSIL_SPECIMEN",10
"2019-07-01",3,"PRESERVED_SPECIMEN",290
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",17
"2019-07-01",4,"UNKNOWN",39
"2019-07-01",4,"MATERIAL_SAMPLE",97
"2019-07-01",4,"FOSSIL_SPECIMEN",1135
"2019-07-01",4,"PRESERVED_SPECIMEN",2539
"2019-07-01",5,"HUMAN_OBSERVATION",11051
"2019-07-01",5,"LIVING_SPECIMEN",461
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",5,"UNKNOWN",557
"2019-07-01",5,"MATERIAL_SAMPLE",2394
"2019-07-01",5,"FOSSIL_SPECIMEN",48
"2019-07-01",5,"PRESERVED_SPECIMEN",24227
"2019-07-01",6,"HUMAN_OBSERVATION",142963
"2019-07-01",6,"LIVING_SPECIMEN",16790
"2019-07-01",6,"UNKNOWN",21910
"2019-07-01",6,"MATERIAL_SAMPLE",421
"2019-07-01",6,"FOSSIL_SPECIMEN",4704
"2019-07-01",6,"PRESERVED_SPECIMEN",90889
"2019-07-01",7,"HUMAN_OBSERVATION",18
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"UNKNOWN",13
"2019-07-01",7,"MATERIAL_SAMPLE",6
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",390
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"PRESERVED_SPECIMEN",1881
"2019-10-09",0,"HUMAN_OBSERVATION",4025
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",57
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",1304
"2019-10-09",0,"FOSSIL_SPECIMEN",1980
"2019-10-09",1,"PRESERVED_SPECIMEN",203408
"2019-10-09",1,"HUMAN_OBSERVATION",1191171
"2019-10-09",1,"LIVING_SPECIMEN",106
"2019-10-09",1,"OBSERVATION",677
"2019-10-09",1,"UNKNOWN",42101
"2019-10-09",1,"MACHINE_OBSERVATION",7242
"2019-10-09",1,"MATERIAL_SAMPLE",1189
"2019-10-09",1,"FOSSIL_SPECIMEN",20000
"2019-10-09",2,"MATERIAL_SAMPLE",107
"2019-10-09",3,"MATERIAL_SAMPLE",8040
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",3,"PRESERVED_SPECIMEN",307
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",109
"2019-10-09",3,"UNKNOWN",2489
"2019-10-09",4,"MATERIAL_SAMPLE",97
"2019-10-09",4,"FOSSIL_SPECIMEN",717
"2019-10-09",4,"PRESERVED_SPECIMEN",2882
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",17
"2019-10-09",4,"UNKNOWN",39
"2019-10-09",5,"MATERIAL_SAMPLE",2235
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",24368
"2019-10-09",5,"HUMAN_OBSERVATION",11395
"2019-10-09",5,"LIVING_SPECIMEN",427
"2019-10-09",5,"OBSERVATION",9
"2019-10-09",5,"UNKNOWN",557
"2019-10-09",6,"MATERIAL_SAMPLE",421
"2019-10-09",6,"FOSSIL_SPECIMEN",3224
"2019-10-09",6,"PRESERVED_SPECIMEN",93396
"2019-10-09",6,"HUMAN_OBSERVATION",146647
"2019-10-09",6,"LIVING_SPECIMEN",16791
"2019-10-09",6,"UNKNOWN",21907
"2019-10-09",7,"MATERIAL_SAMPLE",6
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",391
"2019-10-09",7,"HUMAN_OBSERVATION",30
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"MATERIAL_SAMPLE",1304
"2020-01-01",0,"UNKNOWN",57
"2020-01-01",0,"FOSSIL_SPECIMEN",1550
"2020-01-01",0,"PRESERVED_SPECIMEN",1817
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",4024
"2020-01-01",1,"OBSERVATION",673
"2020-01-01",1,"MATERIAL_SAMPLE",3533
"2020-01-01",1,"UNKNOWN",39838
"2020-01-01",1,"FOSSIL_SPECIMEN",17873
"2020-01-01",1,"PRESERVED_SPECIMEN",202965
"2020-01-01",1,"MACHINE_OBSERVATION",7242
"2020-01-01",1,"LIVING_SPECIMEN",106
"2020-01-01",1,"HUMAN_OBSERVATION",1194127
"2020-01-01",2,"MATERIAL_SAMPLE",107
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",8040
"2020-01-01",3,"UNKNOWN",2489
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",307
"2020-01-01",3,"LIVING_SPECIMEN",109
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",115
"2020-01-01",4,"UNKNOWN",21
"2020-01-01",4,"FOSSIL_SPECIMEN",712
"2020-01-01",4,"PRESERVED_SPECIMEN",2218
"2020-01-01",4,"LIVING_SPECIMEN",17
"2020-01-01",5,"HUMAN_OBSERVATION",11809
"2020-01-01",5,"OBSERVATION",9
"2020-01-01",5,"MATERIAL_SAMPLE",2596
"2020-01-01",5,"UNKNOWN",195
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",24152
"2020-01-01",5,"LIVING_SPECIMEN",423
"2020-01-01",6,"HUMAN_OBSERVATION",149733
"2020-01-01",6,"MATERIAL_SAMPLE",554
"2020-01-01",6,"UNKNOWN",21773
"2020-01-01",6,"FOSSIL_SPECIMEN",3079
"2020-01-01",6,"PRESERVED_SPECIMEN",93868
"2020-01-01",6,"LIVING_SPECIMEN",16791
"2020-01-01",7,"HUMAN_OBSERVATION",34
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2020-01-01",7,"PRESERVED_SPECIMEN",390
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"MATERIAL_SAMPLE",1304
"2020-04-01",0,"FOSSIL_SPECIMEN",1614
"2020-04-01",0,"PRESERVED_SPECIMEN",1819
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",4024
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",57
"2020-04-01",1,"MATERIAL_SAMPLE",3544
"2020-04-01",1,"FOSSIL_SPECIMEN",17853
"2020-04-01",1,"PRESERVED_SPECIMEN",203870
"2020-04-01",1,"MACHINE_OBSERVATION",7242
"2020-04-01",1,"HUMAN_OBSERVATION",1195969
"2020-04-01",1,"LIVING_SPECIMEN",106
"2020-04-01",1,"OBSERVATION",673
"2020-04-01",1,"UNKNOWN",39838
"2020-04-01",2,"MATERIAL_SAMPLE",107
"2020-04-01",3,"MATERIAL_SAMPLE",8040
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"PRESERVED_SPECIMEN",308
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",109
"2020-04-01",3,"UNKNOWN",2489
"2020-04-01",4,"MATERIAL_SAMPLE",115
"2020-04-01",4,"FOSSIL_SPECIMEN",711
"2020-04-01",4,"PRESERVED_SPECIMEN",2220
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",17
"2020-04-01",4,"UNKNOWN",21
"2020-04-01",5,"MATERIAL_SAMPLE",2597
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",24203
"2020-04-01",5,"HUMAN_OBSERVATION",12332
"2020-04-01",5,"LIVING_SPECIMEN",425
"2020-04-01",5,"OBSERVATION",9
"2020-04-01",5,"UNKNOWN",195
"2020-04-01",6,"MATERIAL_SAMPLE",847
"2020-04-01",6,"FOSSIL_SPECIMEN",3099
"2020-04-01",6,"PRESERVED_SPECIMEN",94778
"2020-04-01",6,"HUMAN_OBSERVATION",151829
"2020-04-01",6,"LIVING_SPECIMEN",16795
"2020-04-01",6,"UNKNOWN",21773
"2020-04-01",7,"MATERIAL_SAMPLE",6
"2020-04-01",7,"PRESERVED_SPECIMEN",390
"2020-04-01",7,"HUMAN_OBSERVATION",40
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"HUMAN_OBSERVATION",4129
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",57
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",1304
"2020-07-01",0,"FOSSIL_SPECIMEN",1615
"2020-07-01",0,"PRESERVED_SPECIMEN",1999
"2020-07-01",1,"HUMAN_OBSERVATION",1304714
"2020-07-01",1,"LIVING_SPECIMEN",106
"2020-07-01",1,"OBSERVATION",673
"2020-07-01",1,"UNKNOWN",39838
"2020-07-01",1,"MACHINE_OBSERVATION",7242
"2020-07-01",1,"MATERIAL_SAMPLE",6762
"2020-07-01",1,"FOSSIL_SPECIMEN",17904
"2020-07-01",1,"PRESERVED_SPECIMEN",204430
"2020-07-01",2,"MATERIAL_SAMPLE",107
"2020-07-01",3,"PRESERVED_SPECIMEN",382
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",109
"2020-07-01",3,"UNKNOWN",2489
"2020-07-01",3,"MATERIAL_SAMPLE",8040
"2020-07-01",3,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",2221
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2020-07-01",4,"LIVING_SPECIMEN",17
"2020-07-01",4,"UNKNOWN",21
"2020-07-01",4,"MATERIAL_SAMPLE",115
"2020-07-01",4,"FOSSIL_SPECIMEN",711
"2020-07-01",5,"PRESERVED_SPECIMEN",24347
"2020-07-01",5,"HUMAN_OBSERVATION",21466
"2020-07-01",5,"LIVING_SPECIMEN",425
"2020-07-01",5,"OBSERVATION",9
"2020-07-01",5,"UNKNOWN",195
"2020-07-01",5,"MATERIAL_SAMPLE",2598
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",6,"PRESERVED_SPECIMEN",96489
"2020-07-01",6,"HUMAN_OBSERVATION",201923
"2020-07-01",6,"LIVING_SPECIMEN",16831
"2020-07-01",6,"UNKNOWN",21774
"2020-07-01",6,"MATERIAL_SAMPLE",904
"2020-07-01",6,"FOSSIL_SPECIMEN",3102
"2020-07-01",7,"PRESERVED_SPECIMEN",390
"2020-07-01",7,"HUMAN_OBSERVATION",48
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",6
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"UNKNOWN",57
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",1304
"2020-10-01",0,"FOSSIL_SPECIMEN",1629
"2020-10-01",0,"PRESERVED_SPECIMEN",1999
"2020-10-01",0,"HUMAN_OBSERVATION",4131
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"UNKNOWN",39949
"2020-10-01",1,"MACHINE_OBSERVATION",7242
"2020-10-01",1,"MATERIAL_SAMPLE",6762
"2020-10-01",1,"FOSSIL_SPECIMEN",17983
"2020-10-01",1,"PRESERVED_SPECIMEN",204764
"2020-10-01",1,"HUMAN_OBSERVATION",1357389
"2020-10-01",1,"LIVING_SPECIMEN",106
"2020-10-01",1,"OBSERVATION",673
"2020-10-01",2,"MATERIAL_SAMPLE",107
"2020-10-01",3,"UNKNOWN",2489
"2020-10-01",3,"MATERIAL_SAMPLE",8040
"2020-10-01",3,"FOSSIL_SPECIMEN",8
"2020-10-01",3,"PRESERVED_SPECIMEN",384
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",109
"2020-10-01",4,"UNKNOWN",21
"2020-10-01",4,"MATERIAL_SAMPLE",115
"2020-10-01",4,"FOSSIL_SPECIMEN",711
"2020-10-01",4,"PRESERVED_SPECIMEN",2224
"2020-10-01",4,"HUMAN_OBSERVATION",6
"2020-10-01",4,"LIVING_SPECIMEN",17
"2020-10-01",5,"UNKNOWN",195
"2020-10-01",5,"MATERIAL_SAMPLE",2598
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",24573
"2020-10-01",5,"HUMAN_OBSERVATION",21879
"2020-10-01",5,"LIVING_SPECIMEN",425
"2020-10-01",5,"OBSERVATION",9
"2020-10-01",6,"UNKNOWN",21774
"2020-10-01",6,"MATERIAL_SAMPLE",904
"2020-10-01",6,"FOSSIL_SPECIMEN",3001
"2020-10-01",6,"PRESERVED_SPECIMEN",97699
"2020-10-01",6,"HUMAN_OBSERVATION",213693
"2020-10-01",6,"LIVING_SPECIMEN",16831
"2020-10-01",7,"MATERIAL_SAMPLE",6
"2020-10-01",7,"PRESERVED_SPECIMEN",390
"2020-10-01",7,"HUMAN_OBSERVATION",65
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"MATERIAL_SAMPLE",1304
"2021-01-01",0,"UNKNOWN",57
"2021-01-01",0,"FOSSIL_SPECIMEN",1714
"2021-01-01",0,"PRESERVED_SPECIMEN",2141
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",146
"2021-01-01",1,"MATERIAL_SAMPLE",7256
"2021-01-01",1,"UNKNOWN",39949
"2021-01-01",1,"FOSSIL_SPECIMEN",18609
"2021-01-01",1,"PRESERVED_SPECIMEN",204825
"2021-01-01",1,"MACHINE_OBSERVATION",7242
"2021-01-01",1,"LIVING_SPECIMEN",106
"2021-01-01",1,"HUMAN_OBSERVATION",1359764
"2021-01-01",1,"OBSERVATION",673
"2021-01-01",2,"MATERIAL_SAMPLE",107
"2021-01-01",3,"MATERIAL_SAMPLE",8040
"2021-01-01",3,"UNKNOWN",2489
"2021-01-01",3,"FOSSIL_SPECIMEN",9
"2021-01-01",3,"PRESERVED_SPECIMEN",382
"2021-01-01",3,"LIVING_SPECIMEN",109
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",4,"MATERIAL_SAMPLE",115
"2021-01-01",4,"UNKNOWN",21
"2021-01-01",4,"FOSSIL_SPECIMEN",737
"2021-01-01",4,"PRESERVED_SPECIMEN",2204
"2021-01-01",4,"LIVING_SPECIMEN",17
"2021-01-01",4,"HUMAN_OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",2598
"2021-01-01",5,"UNKNOWN",195
"2021-01-01",5,"FOSSIL_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",24911
"2021-01-01",5,"LIVING_SPECIMEN",425
"2021-01-01",5,"HUMAN_OBSERVATION",22681
"2021-01-01",5,"OBSERVATION",9
"2021-01-01",6,"MATERIAL_SAMPLE",914
"2021-01-01",6,"UNKNOWN",21774
"2021-01-01",6,"FOSSIL_SPECIMEN",2768
"2021-01-01",6,"PRESERVED_SPECIMEN",98422
"2021-01-01",6,"LIVING_SPECIMEN",16832
"2021-01-01",6,"HUMAN_OBSERVATION",269190
"2021-01-01",7,"MATERIAL_SAMPLE",6
"2021-01-01",7,"PRESERVED_SPECIMEN",390
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",74
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"PRESERVED_SPECIMEN",1856
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",146
"2021-04-01",0,"UNKNOWN",57
"2021-04-01",0,"MATERIAL_SAMPLE",1351
"2021-04-01",0,"FOSSIL_SPECIMEN",2027
"2021-04-01",1,"PRESERVED_SPECIMEN",204962
"2021-04-01",1,"MACHINE_OBSERVATION",7242
"2021-04-01",1,"LIVING_SPECIMEN",106
"2021-04-01",1,"LITERATURE",5951
"2021-04-01",1,"HUMAN_OBSERVATION",1364015
"2021-04-01",1,"UNKNOWN",39803
"2021-04-01",1,"OBSERVATION",673
"2021-04-01",1,"MATERIAL_SAMPLE",8317
"2021-04-01",1,"FOSSIL_SPECIMEN",18829
"2021-04-01",2,"MATERIAL_SAMPLE",107
"2021-04-01",3,"PRESERVED_SPECIMEN",408
"2021-04-01",3,"LIVING_SPECIMEN",109
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",3,"UNKNOWN",2489
"2021-04-01",3,"MATERIAL_SAMPLE",8040
"2021-04-01",3,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",1135
"2021-04-01",4,"LIVING_SPECIMEN",17
"2021-04-01",4,"HUMAN_OBSERVATION",78
"2021-04-01",4,"UNKNOWN",21
"2021-04-01",4,"MATERIAL_SAMPLE",115
"2021-04-01",4,"FOSSIL_SPECIMEN",1812
"2021-04-01",5,"PRESERVED_SPECIMEN",26891
"2021-04-01",5,"LIVING_SPECIMEN",425
"2021-04-01",5,"LITERATURE",7
"2021-04-01",5,"HUMAN_OBSERVATION",22926
"2021-04-01",5,"UNKNOWN",190
"2021-04-01",5,"OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",2604
"2021-04-01",5,"FOSSIL_SPECIMEN",5
"2021-04-01",6,"FOSSIL_SPECIMEN",2984
"2021-04-01",6,"PRESERVED_SPECIMEN",101081
"2021-04-01",6,"LIVING_SPECIMEN",16832
"2021-04-01",6,"HUMAN_OBSERVATION",270684
"2021-04-01",6,"UNKNOWN",21774
"2021-04-01",6,"MATERIAL_SAMPLE",923
"2021-04-01",7,"MATERIAL_SAMPLE",6
"2021-04-01",7,"FOSSIL_SPECIMEN",10
"2021-04-01",7,"PRESERVED_SPECIMEN",380
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",75
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",57
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",916
"2021-07-01",0,"FOSSIL_SPECIMEN",2030
"2021-07-01",0,"PRESERVED_SPECIMEN",1795
"2021-07-01",0,"HUMAN_OBSERVATION",146
"2021-07-01",1,"HUMAN_OBSERVATION",1547918
"2021-07-01",1,"LIVING_SPECIMEN",106
"2021-07-01",1,"OBSERVATION",673
"2021-07-01",1,"LITERATURE",5951
"2021-07-01",1,"UNKNOWN",39803
"2021-07-01",1,"MACHINE_OBSERVATION",7244
"2021-07-01",1,"MATERIAL_SAMPLE",8333
"2021-07-01",1,"FOSSIL_SPECIMEN",19045
"2021-07-01",1,"PRESERVED_SPECIMEN",205249
"2021-07-01",2,"MATERIAL_SAMPLE",107
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",109
"2021-07-01",3,"UNKNOWN",2489
"2021-07-01",3,"MATERIAL_SAMPLE",8481
"2021-07-01",3,"FOSSIL_SPECIMEN",9
"2021-07-01",3,"PRESERVED_SPECIMEN",410
"2021-07-01",4,"HUMAN_OBSERVATION",78
"2021-07-01",4,"LIVING_SPECIMEN",17
"2021-07-01",4,"UNKNOWN",21
"2021-07-01",4,"MATERIAL_SAMPLE",115
"2021-07-01",4,"FOSSIL_SPECIMEN",1816
"2021-07-01",4,"PRESERVED_SPECIMEN",1143
"2021-07-01",5,"HUMAN_OBSERVATION",23473
"2021-07-01",5,"LIVING_SPECIMEN",425
"2021-07-01",5,"OBSERVATION",9
"2021-07-01",5,"LITERATURE",7
"2021-07-01",5,"UNKNOWN",190
"2021-07-01",5,"MATERIAL_SAMPLE",2604
"2021-07-01",5,"FOSSIL_SPECIMEN",5
"2021-07-01",5,"PRESERVED_SPECIMEN",27330
"2021-07-01",6,"HUMAN_OBSERVATION",280686
"2021-07-01",6,"LIVING_SPECIMEN",16859
"2021-07-01",6,"UNKNOWN",21774
"2021-07-01",6,"MATERIAL_SAMPLE",923
"2021-07-01",6,"FOSSIL_SPECIMEN",3370
"2021-07-01",6,"PRESERVED_SPECIMEN",101721
"2021-07-01",7,"HUMAN_OBSERVATION",80
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",6
"2021-07-01",7,"FOSSIL_SPECIMEN",10
"2021-07-01",7,"PRESERVED_SPECIMEN",380
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",5
