"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",98
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",173
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1405
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",130
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1073
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",166
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",144
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",84
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",284
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3516
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",140
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1073
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5981
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",200
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",634
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",843
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29963
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29784
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",855
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3148
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1608
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21808
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",589
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9014
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",682
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10776
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3909
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4083
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3304
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127715
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56052
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9513
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",53
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",529
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",362
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3872
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15157
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3230
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",259
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",893
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1493
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2330
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25435
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",677
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",2136
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3222
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",934
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",402
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",216
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1234
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2288
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",440
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",151
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3234
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1052
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",230
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3540
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",68
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",606
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",74
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",3026
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",17
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2079
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",910
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5117
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2797
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",153
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12333
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",396
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129219
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",411
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",98
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1405
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",173
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1109
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",567
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",284
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",88
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",74
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3522
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",273
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",121
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",440
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",257
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",841
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",317
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",84
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",346
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1899
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2288
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",237
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",140
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",369
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",590
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3851
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9072
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14987
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10652
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3257
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3972
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4151
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",259
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127205
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",908
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",186
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9320
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",516
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",359
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1065
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",380
