"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12185
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1139
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3100
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1335
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",599
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonth",425
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",300
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2174
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8625
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",962
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3107
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2177
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",164
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",664
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",586
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1361
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2283
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6775
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",457
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2003
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41861
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",197
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",130
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3949
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1018
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",529
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73185
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",711
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2260
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",425
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",678
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",827
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2086
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2465
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48081
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208274
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1094
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66962
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3314
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2292
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",130
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1761
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2175
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",137
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",904
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1349
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3651
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1922
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9199
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26477
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1887
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",486
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",57
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242154
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",419
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",747
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",447
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",947
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10099
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonth",678
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",366
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4415
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",9387
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3496
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569891
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",102
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",795
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",681
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2598
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",57
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",18979
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1348
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",473
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1732
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3803
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4848
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2148
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16193
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3276
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",683
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",399
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonth",678
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",130
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",35
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1378
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1483
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3103
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15325
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",351
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",633
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",72
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",452
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3107
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2551
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588173
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16326
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1199
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",580
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1741
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6089
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",513
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9996
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44259
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",625
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",678
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",215
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",550
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
