"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11307156
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758701
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",65
"2020-04-01","OCCURRENCE","Family","Unknown","Unknown",431
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",7495
"2020-04-01","OCCURRENCE","Order","Unknown","Unknown",20
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",785
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",1169
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",432
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8635
"2020-04-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2020-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2020-04-01","OCCURRENCE","Class","Unknown","Unknown",145
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",659
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15871890
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1823
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1051283
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2020-07-01","OCCURRENCE","Class","Unknown","Unknown",145
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",65
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",1169
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",431
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",7495
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",432
"2020-07-01","OCCURRENCE","Order","Unknown","Unknown",20
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2020-07-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",785
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2020-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2020-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",8635
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",364
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",645
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1051283
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",659
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1823
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15871890
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2020-10-01","OCCURRENCE","Class","Unknown","Unknown",145
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",65
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",1169
"2020-10-01","OCCURRENCE","Family","Unknown","Unknown",431
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",7495
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",432
"2020-10-01","OCCURRENCE","Order","Unknown","Unknown",20
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",785
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2020-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",8635
"2020-10-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2020-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2020-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",364
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",645
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15871890
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1823
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1051283
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",659
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",1169
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",7495
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",432
"2021-01-01","OCCURRENCE","Order","Unknown","Unknown",20
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8635
"2021-01-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",785
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2021-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2021-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2021-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2021-01-01","OCCURRENCE","Class","Unknown","Unknown",145
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",65
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2021-01-01","OCCURRENCE","Family","Unknown","Unknown",431
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3126
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3113
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15906497
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1052651
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",884
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",431
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",7495
"2021-04-01","OCCURRENCE","Order","Unknown","Unknown",20
