"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270299
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7107
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270299
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7107
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8494
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323214
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8494
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323214
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323214
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8494
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
