"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"FOSSIL_SPECIMEN",2289
"2016-12-27",6,"PRESERVED_SPECIMEN",1300653
"2016-12-27",6,"HUMAN_OBSERVATION",553
"2016-12-27",6,"LIVING_SPECIMEN",5972
"2016-12-27",6,"OBSERVATION",4219
"2016-12-27",6,"UNKNOWN",43877
"2016-12-27",7,"FOSSIL_SPECIMEN",272
"2016-12-27",7,"PRESERVED_SPECIMEN",23176
"2016-12-27",7,"HUMAN_OBSERVATION",73
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",968
"2016-12-27",7,"UNKNOWN",87
"2016-12-27",8,"LIVING_SPECIMEN",214
"2017-04-12",0,"LIVING_SPECIMEN",195
"2017-04-12",0,"OBSERVATION",12950
"2017-04-12",0,"UNKNOWN",466
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",905
"2017-04-12",0,"PRESERVED_SPECIMEN",2853
"2017-04-12",0,"HUMAN_OBSERVATION",1028
"2017-04-12",1,"LIVING_SPECIMEN",6
"2017-04-12",1,"OBSERVATION",166059
"2017-04-12",1,"LITERATURE",109
"2017-04-12",1,"UNKNOWN",15528
"2017-04-12",1,"MACHINE_OBSERVATION",32330
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2017-04-12",1,"FOSSIL_SPECIMEN",9092
"2017-04-12",1,"PRESERVED_SPECIMEN",1742807
"2017-04-12",1,"HUMAN_OBSERVATION",225957
"2017-04-12",2,"LIVING_SPECIMEN",88
"2017-04-12",2,"UNKNOWN",298
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",7149
"2017-04-12",3,"OBSERVATION",2302
"2017-04-12",3,"UNKNOWN",6501
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",467
"2017-04-12",4,"HUMAN_OBSERVATION",50526
"2017-04-12",4,"LIVING_SPECIMEN",889
"2017-04-12",4,"OBSERVATION",165925
"2017-04-12",4,"UNKNOWN",1397
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2017-04-12",4,"FOSSIL_SPECIMEN",26322
"2017-04-12",4,"PRESERVED_SPECIMEN",11924
"2017-04-12",5,"HUMAN_OBSERVATION",44
"2017-04-12",5,"LIVING_SPECIMEN",12742
"2017-04-12",5,"OBSERVATION",77
"2017-04-12",5,"UNKNOWN",1484
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",58410
"2017-04-12",6,"HUMAN_OBSERVATION",1029
"2017-04-12",6,"LIVING_SPECIMEN",6034
"2017-04-12",6,"OBSERVATION",4219
"2017-04-12",6,"UNKNOWN",87513
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",2391
"2017-04-12",6,"PRESERVED_SPECIMEN",1255490
"2017-04-12",7,"HUMAN_OBSERVATION",73
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",968
"2017-04-12",7,"UNKNOWN",87
"2017-04-12",7,"FOSSIL_SPECIMEN",272
"2017-04-12",7,"PRESERVED_SPECIMEN",23175
"2017-04-12",8,"LIVING_SPECIMEN",214
"2017-07-24",0,"HUMAN_OBSERVATION",1028
"2017-07-24",0,"LIVING_SPECIMEN",195
"2017-07-24",0,"OBSERVATION",12950
"2017-07-24",0,"UNKNOWN",442
"2017-07-24",0,"FOSSIL_SPECIMEN",946
"2017-07-24",0,"PRESERVED_SPECIMEN",2942
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"HUMAN_OBSERVATION",226344
"2017-07-24",1,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",166059
"2017-07-24",1,"LITERATURE",109
"2017-07-24",1,"UNKNOWN",15557
"2017-07-24",1,"FOSSIL_SPECIMEN",9217
"2017-07-24",1,"PRESERVED_SPECIMEN",1748951
"2017-07-24",1,"MACHINE_OBSERVATION",32336
"2017-07-24",1,"MATERIAL_SAMPLE",322
"2017-07-24",2,"LIVING_SPECIMEN",88
"2017-07-24",2,"UNKNOWN",298
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",7140
"2017-07-24",3,"OBSERVATION",2302
"2017-07-24",3,"UNKNOWN",6430
"2017-07-24",3,"FOSSIL_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",538
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",4,"HUMAN_OBSERVATION",50526
"2017-07-24",4,"LIVING_SPECIMEN",889
"2017-07-24",4,"OBSERVATION",165925
"2017-07-24",4,"UNKNOWN",825
"2017-07-24",4,"FOSSIL_SPECIMEN",26307
"2017-07-24",4,"PRESERVED_SPECIMEN",12496
"2017-07-24",4,"MACHINE_OBSERVATION",315
"2017-07-24",5,"HUMAN_OBSERVATION",50
"2017-07-24",5,"LIVING_SPECIMEN",12742
"2017-07-24",5,"OBSERVATION",77
"2017-07-24",5,"UNKNOWN",1292
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",58872
"2017-07-24",6,"HUMAN_OBSERVATION",1165
"2017-07-24",6,"LIVING_SPECIMEN",6034
"2017-07-24",6,"OBSERVATION",4219
"2017-07-24",6,"UNKNOWN",43450
"2017-07-24",6,"FOSSIL_SPECIMEN",2416
"2017-07-24",6,"PRESERVED_SPECIMEN",1298452
"2017-07-24",6,"MACHINE_OBSERVATION",9
"2017-07-24",7,"HUMAN_OBSERVATION",73
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",968
"2017-07-24",7,"UNKNOWN",87
"2017-07-24",7,"FOSSIL_SPECIMEN",272
"2017-07-24",7,"PRESERVED_SPECIMEN",23175
"2017-07-24",8,"LIVING_SPECIMEN",214
"2017-10-12",0,"HUMAN_OBSERVATION",1036
"2017-10-12",0,"LIVING_SPECIMEN",216
"2017-10-12",0,"OBSERVATION",12950
"2017-10-12",0,"UNKNOWN",466
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",946
"2017-10-12",0,"PRESERVED_SPECIMEN",2815
"2017-10-12",1,"HUMAN_OBSERVATION",676513
"2017-10-12",1,"LIVING_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",165872
"2017-10-12",1,"LITERATURE",109
"2017-10-12",1,"UNKNOWN",12599
"2017-10-12",1,"MACHINE_OBSERVATION",32336
"2017-10-12",1,"MATERIAL_SAMPLE",435
"2017-10-12",1,"FOSSIL_SPECIMEN",9215
"2017-10-12",1,"PRESERVED_SPECIMEN",1752667
"2017-10-12",2,"LIVING_SPECIMEN",88
"2017-10-12",2,"UNKNOWN",298
"2017-10-12",3,"PRESERVED_SPECIMEN",467
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",7682
"2017-10-12",3,"OBSERVATION",2302
"2017-10-12",3,"UNKNOWN",6472
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",11941
"2017-10-12",4,"HUMAN_OBSERVATION",50528
"2017-10-12",4,"LIVING_SPECIMEN",905
"2017-10-12",4,"OBSERVATION",165925
"2017-10-12",4,"UNKNOWN",1311
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-10-12",4,"FOSSIL_SPECIMEN",26307
"2017-10-12",5,"PRESERVED_SPECIMEN",59060
"2017-10-12",5,"HUMAN_OBSERVATION",57
"2017-10-12",5,"LIVING_SPECIMEN",12743
"2017-10-12",5,"OBSERVATION",77
"2017-10-12",5,"UNKNOWN",1139
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1254789
"2017-10-12",6,"HUMAN_OBSERVATION",1454
"2017-10-12",6,"LIVING_SPECIMEN",6053
"2017-10-12",6,"OBSERVATION",4227
"2017-10-12",6,"UNKNOWN",87534
"2017-10-12",6,"MACHINE_OBSERVATION",9
"2017-10-12",6,"FOSSIL_SPECIMEN",2416
"2017-10-12",7,"PRESERVED_SPECIMEN",23175
"2017-10-12",7,"HUMAN_OBSERVATION",73
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-10-12",7,"OBSERVATION",968
"2017-10-12",7,"UNKNOWN",87
"2017-10-12",7,"FOSSIL_SPECIMEN",272
"2017-10-12",8,"LIVING_SPECIMEN",214
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",1770
"2017-12-22",0,"PRESERVED_SPECIMEN",2849
"2017-12-22",0,"HUMAN_OBSERVATION",1037
"2017-12-22",0,"LIVING_SPECIMEN",216
"2017-12-22",0,"OBSERVATION",12950
"2017-12-22",0,"UNKNOWN",466
"2017-12-22",1,"MACHINE_OBSERVATION",32336
"2017-12-22",1,"MATERIAL_SAMPLE",435
"2017-12-22",1,"FOSSIL_SPECIMEN",24590
"2017-12-22",1,"PRESERVED_SPECIMEN",1752470
"2017-12-22",1,"HUMAN_OBSERVATION",736512
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"OBSERVATION",165872
"2017-12-22",1,"LITERATURE",109
"2017-12-22",1,"UNKNOWN",12601
"2017-12-22",2,"LIVING_SPECIMEN",88
"2017-12-22",2,"UNKNOWN",298
"2017-12-22",3,"UNKNOWN",6472
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",465
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",3,"LIVING_SPECIMEN",7682
"2017-12-22",3,"OBSERVATION",2302
"2017-12-22",4,"UNKNOWN",1311
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2017-12-22",4,"FOSSIL_SPECIMEN",34310
"2017-12-22",4,"PRESERVED_SPECIMEN",11623
"2017-12-22",4,"HUMAN_OBSERVATION",50528
"2017-12-22",4,"LIVING_SPECIMEN",905
"2017-12-22",4,"OBSERVATION",165925
"2017-12-22",5,"UNKNOWN",1139
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",60324
"2017-12-22",5,"HUMAN_OBSERVATION",59
"2017-12-22",5,"LIVING_SPECIMEN",12729
"2017-12-22",5,"OBSERVATION",77
"2017-12-22",6,"UNKNOWN",87524
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2017-12-22",6,"FOSSIL_SPECIMEN",3907
"2017-12-22",6,"PRESERVED_SPECIMEN",1260203
"2017-12-22",6,"HUMAN_OBSERVATION",1831
"2017-12-22",6,"LIVING_SPECIMEN",6058
"2017-12-22",6,"OBSERVATION",4227
"2017-12-22",7,"UNKNOWN",86
"2017-12-22",7,"FOSSIL_SPECIMEN",445
"2017-12-22",7,"PRESERVED_SPECIMEN",23211
"2017-12-22",7,"HUMAN_OBSERVATION",73
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",7,"OBSERVATION",968
"2017-12-22",8,"LIVING_SPECIMEN",214
"2018-04-09",0,"HUMAN_OBSERVATION",1046
"2018-04-09",0,"LIVING_SPECIMEN",215
"2018-04-09",0,"OBSERVATION",203
"2018-04-09",0,"UNKNOWN",421
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1778
"2018-04-09",0,"PRESERVED_SPECIMEN",3249
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",1,"HUMAN_OBSERVATION",835753
"2018-04-09",1,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",533
"2018-04-09",1,"LITERATURE",109
"2018-04-09",1,"UNKNOWN",9300
"2018-04-09",1,"MATERIAL_SAMPLE",303
"2018-04-09",1,"FOSSIL_SPECIMEN",24593
"2018-04-09",1,"PRESERVED_SPECIMEN",2251309
"2018-04-09",1,"MACHINE_OBSERVATION",32338
"2018-04-09",2,"LIVING_SPECIMEN",91
"2018-04-09",2,"UNKNOWN",298
"2018-04-09",3,"PRESERVED_SPECIMEN",477
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"HUMAN_OBSERVATION",12
"2018-04-09",3,"LIVING_SPECIMEN",7835
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",6410
"2018-04-09",3,"FOSSIL_SPECIMEN",22
"2018-04-09",4,"PRESERVED_SPECIMEN",14263
"2018-04-09",4,"MACHINE_OBSERVATION",315
"2018-04-09",4,"HUMAN_OBSERVATION",50596
"2018-04-09",4,"LIVING_SPECIMEN",905
"2018-04-09",4,"OBSERVATION",2363
"2018-04-09",4,"UNKNOWN",700
"2018-04-09",4,"FOSSIL_SPECIMEN",34328
"2018-04-09",5,"PRESERVED_SPECIMEN",129193
"2018-04-09",5,"HUMAN_OBSERVATION",64
"2018-04-09",5,"LIVING_SPECIMEN",12743
"2018-04-09",5,"OBSERVATION",94
"2018-04-09",5,"UNKNOWN",951
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1947065
"2018-04-09",6,"MACHINE_OBSERVATION",9
"2018-04-09",6,"HUMAN_OBSERVATION",2153
"2018-04-09",6,"LIVING_SPECIMEN",5550
"2018-04-09",6,"OBSERVATION",3665
"2018-04-09",6,"UNKNOWN",43358
"2018-04-09",6,"FOSSIL_SPECIMEN",4013
"2018-04-09",7,"PRESERVED_SPECIMEN",25686
"2018-04-09",7,"HUMAN_OBSERVATION",73
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-04-09",7,"UNKNOWN",85
"2018-04-09",7,"FOSSIL_SPECIMEN",445
"2018-04-09",8,"LIVING_SPECIMEN",214
"2018-07-11",0,"PRESERVED_SPECIMEN",3450
"2018-07-11",0,"HUMAN_OBSERVATION",152
"2018-07-11",0,"LIVING_SPECIMEN",226
"2018-07-11",0,"OBSERVATION",203
"2018-07-11",0,"UNKNOWN",421
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1795
"2018-07-11",1,"FOSSIL_SPECIMEN",24609
"2018-07-11",1,"PRESERVED_SPECIMEN",2256030
"2018-07-11",1,"HUMAN_OBSERVATION",841023
"2018-07-11",1,"LIVING_SPECIMEN",5
"2018-07-11",1,"OBSERVATION",533
"2018-07-11",1,"LITERATURE",109
"2018-07-11",1,"UNKNOWN",9300
"2018-07-11",1,"MACHINE_OBSERVATION",32841
"2018-07-11",1,"MATERIAL_SAMPLE",303
"2018-07-11",2,"LIVING_SPECIMEN",92
"2018-07-11",2,"UNKNOWN",298
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",22
"2018-07-11",3,"PRESERVED_SPECIMEN",479
"2018-07-11",3,"HUMAN_OBSERVATION",12
"2018-07-11",3,"LIVING_SPECIMEN",7833
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"UNKNOWN",6410
"2018-07-11",4,"MACHINE_OBSERVATION",315
"2018-07-11",4,"FOSSIL_SPECIMEN",54136
"2018-07-11",4,"PRESERVED_SPECIMEN",14083
"2018-07-11",4,"HUMAN_OBSERVATION",51708
"2018-07-11",4,"LIVING_SPECIMEN",905
"2018-07-11",4,"OBSERVATION",2363
"2018-07-11",4,"UNKNOWN",700
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",128287
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",5,"LIVING_SPECIMEN",12739
"2018-07-11",5,"OBSERVATION",94
"2018-07-11",5,"UNKNOWN",951
"2018-07-11",6,"MACHINE_OBSERVATION",12
"2018-07-11",6,"MATERIAL_SAMPLE",62
"2018-07-11",6,"FOSSIL_SPECIMEN",4111
"2018-07-11",6,"PRESERVED_SPECIMEN",1948243
"2018-07-11",6,"HUMAN_OBSERVATION",2814
"2018-07-11",6,"LIVING_SPECIMEN",5551
"2018-07-11",6,"OBSERVATION",3665
"2018-07-11",6,"UNKNOWN",43366
"2018-07-11",7,"FOSSIL_SPECIMEN",589
"2018-07-11",7,"PRESERVED_SPECIMEN",26323
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-07-11",7,"UNKNOWN",85
"2018-07-11",8,"LIVING_SPECIMEN",214
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",1822
"2018-09-28",0,"PRESERVED_SPECIMEN",3541
"2018-09-28",0,"HUMAN_OBSERVATION",152
"2018-09-28",0,"LIVING_SPECIMEN",226
"2018-09-28",0,"OBSERVATION",203
"2018-09-28",0,"UNKNOWN",421
"2018-09-28",1,"MACHINE_OBSERVATION",32841
"2018-09-28",1,"MATERIAL_SAMPLE",322
"2018-09-28",1,"FOSSIL_SPECIMEN",24609
"2018-09-28",1,"PRESERVED_SPECIMEN",2262745
"2018-09-28",1,"HUMAN_OBSERVATION",842729
"2018-09-28",1,"LIVING_SPECIMEN",5
"2018-09-28",1,"OBSERVATION",533
"2018-09-28",1,"LITERATURE",109
"2018-09-28",1,"UNKNOWN",9262
"2018-09-28",2,"LIVING_SPECIMEN",92
"2018-09-28",2,"UNKNOWN",298
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",22
"2018-09-28",3,"PRESERVED_SPECIMEN",479
"2018-09-28",3,"HUMAN_OBSERVATION",12
"2018-09-28",3,"LIVING_SPECIMEN",7833
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",3,"UNKNOWN",6410
"2018-09-28",4,"MACHINE_OBSERVATION",315
"2018-09-28",4,"FOSSIL_SPECIMEN",54136
"2018-09-28",4,"PRESERVED_SPECIMEN",14110
"2018-09-28",4,"HUMAN_OBSERVATION",51709
"2018-09-28",4,"LIVING_SPECIMEN",905
"2018-09-28",4,"OBSERVATION",2363
"2018-09-28",4,"UNKNOWN",700
"2018-09-28",5,"UNKNOWN",951
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",128595
"2018-09-28",5,"HUMAN_OBSERVATION",39
"2018-09-28",5,"LIVING_SPECIMEN",12739
"2018-09-28",5,"OBSERVATION",94
"2018-09-28",6,"UNKNOWN",43249
"2018-09-28",6,"MACHINE_OBSERVATION",12
"2018-09-28",6,"MATERIAL_SAMPLE",62
"2018-09-28",6,"FOSSIL_SPECIMEN",4112
"2018-09-28",6,"PRESERVED_SPECIMEN",1949584
"2018-09-28",6,"HUMAN_OBSERVATION",3477
"2018-09-28",6,"LIVING_SPECIMEN",5552
"2018-09-28",6,"OBSERVATION",3665
"2018-09-28",7,"UNKNOWN",85
"2018-09-28",7,"FOSSIL_SPECIMEN",589
"2018-09-28",7,"PRESERVED_SPECIMEN",26324
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",8,"LIVING_SPECIMEN",214
"2019-01-01",0,"PRESERVED_SPECIMEN",5406
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",230
"2019-01-01",0,"HUMAN_OBSERVATION",35
"2019-01-01",0,"OBSERVATION",203
"2019-01-01",0,"MATERIAL_SAMPLE",9873
"2019-01-01",0,"UNKNOWN",375
"2019-01-01",0,"FOSSIL_SPECIMEN",1952
"2019-01-01",1,"PRESERVED_SPECIMEN",2422090
"2019-01-01",1,"MACHINE_OBSERVATION",32841
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"LITERATURE",109
"2019-01-01",1,"HUMAN_OBSERVATION",849114
"2019-01-01",1,"OBSERVATION",531
"2019-01-01",1,"MATERIAL_SAMPLE",12655
"2019-01-01",1,"UNKNOWN",3559
"2019-01-01",1,"FOSSIL_SPECIMEN",25530
"2019-01-01",2,"LIVING_SPECIMEN",92
"2019-01-01",2,"MATERIAL_SAMPLE",48
"2019-01-01",2,"UNKNOWN",270
"2019-01-01",3,"MATERIAL_SAMPLE",5119
"2019-01-01",3,"UNKNOWN",5797
"2019-01-01",3,"FOSSIL_SPECIMEN",22
"2019-01-01",3,"PRESERVED_SPECIMEN",506
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2019-01-01",3,"LIVING_SPECIMEN",7944
"2019-01-01",3,"HUMAN_OBSERVATION",12
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",1409
"2019-01-01",4,"UNKNOWN",22
"2019-01-01",4,"FOSSIL_SPECIMEN",37430
"2019-01-01",4,"PRESERVED_SPECIMEN",26941
"2019-01-01",4,"MACHINE_OBSERVATION",315
"2019-01-01",4,"LIVING_SPECIMEN",927
"2019-01-01",4,"HUMAN_OBSERVATION",65590
"2019-01-01",4,"OBSERVATION",418
"2019-01-01",5,"MATERIAL_SAMPLE",1810
"2019-01-01",5,"UNKNOWN",562
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",151363
"2019-01-01",5,"LIVING_SPECIMEN",13024
"2019-01-01",5,"HUMAN_OBSERVATION",116
"2019-01-01",5,"OBSERVATION",77
"2019-01-01",6,"MATERIAL_SAMPLE",10879
"2019-01-01",6,"UNKNOWN",42020
"2019-01-01",6,"FOSSIL_SPECIMEN",4056
"2019-01-01",6,"PRESERVED_SPECIMEN",2417933
"2019-01-01",6,"MACHINE_OBSERVATION",12
"2019-01-01",6,"LIVING_SPECIMEN",5580
"2019-01-01",6,"HUMAN_OBSERVATION",224196
"2019-01-01",6,"OBSERVATION",3655
"2019-01-01",7,"MATERIAL_SAMPLE",137
"2019-01-01",7,"UNKNOWN",11
"2019-01-01",7,"FOSSIL_SPECIMEN",446
"2019-01-01",7,"PRESERVED_SPECIMEN",26344
"2019-01-01",7,"LIVING_SPECIMEN",5
"2019-01-01",7,"HUMAN_OBSERVATION",144
"2019-01-01",8,"MATERIAL_SAMPLE",1091
"2019-01-01",8,"LIVING_SPECIMEN",214
"2019-04-06",0,"MATERIAL_SAMPLE",22908
"2019-04-06",0,"FOSSIL_SPECIMEN",1931
"2019-04-06",0,"PRESERVED_SPECIMEN",5496
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"HUMAN_OBSERVATION",35
"2019-04-06",0,"LIVING_SPECIMEN",235
"2019-04-06",0,"OBSERVATION",203
"2019-04-06",0,"UNKNOWN",375
"2019-04-06",1,"MATERIAL_SAMPLE",49198
"2019-04-06",1,"FOSSIL_SPECIMEN",25607
"2019-04-06",1,"PRESERVED_SPECIMEN",2426318
"2019-04-06",1,"MACHINE_OBSERVATION",32841
"2019-04-06",1,"HUMAN_OBSERVATION",1050055
"2019-04-06",1,"LIVING_SPECIMEN",5
"2019-04-06",1,"OBSERVATION",531
"2019-04-06",1,"LITERATURE",109
"2019-04-06",1,"UNKNOWN",3559
"2019-04-06",2,"UNKNOWN",270
"2019-04-06",2,"MATERIAL_SAMPLE",3817
"2019-04-06",2,"LIVING_SPECIMEN",92
"2019-04-06",3,"UNKNOWN",5797
"2019-04-06",3,"MATERIAL_SAMPLE",88044
"2019-04-06",3,"FOSSIL_SPECIMEN",22
"2019-04-06",3,"PRESERVED_SPECIMEN",521
"2019-04-06",3,"MACHINE_OBSERVATION",4
"2019-04-06",3,"HUMAN_OBSERVATION",12
"2019-04-06",3,"LIVING_SPECIMEN",7975
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"UNKNOWN",22
"2019-04-06",4,"MATERIAL_SAMPLE",34307
"2019-04-06",4,"FOSSIL_SPECIMEN",43100
"2019-04-06",4,"PRESERVED_SPECIMEN",27649
"2019-04-06",4,"MACHINE_OBSERVATION",315
"2019-04-06",4,"HUMAN_OBSERVATION",56403
"2019-04-06",4,"LIVING_SPECIMEN",944
"2019-04-06",4,"OBSERVATION",418
"2019-04-06",5,"UNKNOWN",570
"2019-04-06",5,"MATERIAL_SAMPLE",9384
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",154345
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",5,"LIVING_SPECIMEN",13066
"2019-04-06",5,"OBSERVATION",77
"2019-04-06",6,"UNKNOWN",41568
"2019-04-06",6,"MATERIAL_SAMPLE",18377
"2019-04-06",6,"FOSSIL_SPECIMEN",4040
"2019-04-06",6,"PRESERVED_SPECIMEN",2431265
"2019-04-06",6,"MACHINE_OBSERVATION",12
"2019-04-06",6,"HUMAN_OBSERVATION",224417
"2019-04-06",6,"LIVING_SPECIMEN",5596
"2019-04-06",6,"OBSERVATION",3655
"2019-04-06",7,"UNKNOWN",11
"2019-04-06",7,"MATERIAL_SAMPLE",5098
"2019-04-06",7,"FOSSIL_SPECIMEN",446
"2019-04-06",7,"PRESERVED_SPECIMEN",26344
"2019-04-06",7,"HUMAN_OBSERVATION",224
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",8,"MATERIAL_SAMPLE",1091
"2019-04-06",8,"LIVING_SPECIMEN",214
"2019-07-01",0,"UNKNOWN",375
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",23106
"2019-07-01",0,"FOSSIL_SPECIMEN",1931
"2019-07-01",0,"PRESERVED_SPECIMEN",8772
"2019-07-01",0,"HUMAN_OBSERVATION",40
"2019-07-01",0,"LIVING_SPECIMEN",234
"2019-07-01",0,"OBSERVATION",203
"2019-07-01",1,"LITERATURE",109
"2019-07-01",1,"UNKNOWN",31286
"2019-07-01",1,"MACHINE_OBSERVATION",32967
"2019-07-01",1,"MATERIAL_SAMPLE",49638
"2019-07-01",1,"FOSSIL_SPECIMEN",25630
"2019-07-01",1,"PRESERVED_SPECIMEN",2666834
"2019-07-01",1,"HUMAN_OBSERVATION",1166434
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",531
"2019-07-01",2,"UNKNOWN",270
"2019-07-01",2,"MATERIAL_SAMPLE",4027
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",2,"LIVING_SPECIMEN",92
"2019-07-01",3,"LIVING_SPECIMEN",7975
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",5797
"2019-07-01",3,"MACHINE_OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",88355
"2019-07-01",3,"FOSSIL_SPECIMEN",22
"2019-07-01",3,"PRESERVED_SPECIMEN",595
"2019-07-01",3,"HUMAN_OBSERVATION",12
"2019-07-01",4,"LIVING_SPECIMEN",944
"2019-07-01",4,"OBSERVATION",418
"2019-07-01",4,"UNKNOWN",118
"2019-07-01",4,"MACHINE_OBSERVATION",321
"2019-07-01",4,"MATERIAL_SAMPLE",34316
"2019-07-01",4,"FOSSIL_SPECIMEN",45206
"2019-07-01",4,"PRESERVED_SPECIMEN",162480
"2019-07-01",4,"HUMAN_OBSERVATION",53269
"2019-07-01",5,"LIVING_SPECIMEN",13076
"2019-07-01",5,"OBSERVATION",77
"2019-07-01",5,"UNKNOWN",3465
"2019-07-01",5,"MATERIAL_SAMPLE",9377
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",155561
"2019-07-01",5,"HUMAN_OBSERVATION",123
"2019-07-01",6,"HUMAN_OBSERVATION",225504
