"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"OBSERVATION",26554
"2016-10-07",4,"PRESERVED_SPECIMEN",47050
"2016-10-07",4,"UNKNOWN",20540
"2016-10-07",5,"FOSSIL_SPECIMEN",37
"2016-10-07",5,"HUMAN_OBSERVATION",11513
"2016-10-07",5,"LIVING_SPECIMEN",11111
"2016-10-07",5,"OBSERVATION",1912
"2016-10-07",5,"PRESERVED_SPECIMEN",452591
"2016-10-07",5,"UNKNOWN",16779
"2016-10-07",6,"FOSSIL_SPECIMEN",2945
"2016-10-07",6,"HUMAN_OBSERVATION",6456713
"2016-10-07",6,"LIVING_SPECIMEN",7676
"2016-10-07",6,"MACHINE_OBSERVATION",2338
"2016-10-07",6,"MATERIAL_SAMPLE",162
"2016-10-07",6,"OBSERVATION",41483
"2016-10-07",6,"PRESERVED_SPECIMEN",6324986
"2016-10-07",6,"UNKNOWN",1139078
"2016-10-07",7,"FOSSIL_SPECIMEN",316
"2016-10-07",7,"HUMAN_OBSERVATION",2956
"2016-10-07",7,"LIVING_SPECIMEN",68
"2016-10-07",7,"OBSERVATION",15453
"2016-10-07",7,"PRESERVED_SPECIMEN",8986
"2016-10-07",7,"UNKNOWN",377
"2016-10-07",8,"LIVING_SPECIMEN",10
"2016-10-07",8,"UNKNOWN",30
"2016-12-27",0,"FOSSIL_SPECIMEN",4635
"2016-12-27",0,"HUMAN_OBSERVATION",35416
"2016-12-27",0,"LIVING_SPECIMEN",8
"2016-12-27",0,"MACHINE_OBSERVATION",255
"2016-12-27",0,"MATERIAL_SAMPLE",2483
"2016-12-27",0,"OBSERVATION",40321
"2016-12-27",0,"PRESERVED_SPECIMEN",52164
"2016-12-27",0,"UNKNOWN",63720
"2016-12-27",1,"FOSSIL_SPECIMEN",51211
"2016-12-27",1,"HUMAN_OBSERVATION",14497903
"2016-12-27",1,"LITERATURE",528
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",52374
"2016-12-27",1,"MATERIAL_SAMPLE",88077
"2016-12-27",1,"OBSERVATION",2431626
"2016-12-27",1,"PRESERVED_SPECIMEN",6034777
"2016-12-27",1,"UNKNOWN",11895678
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",2,"UNKNOWN",2611
"2016-12-27",3,"FOSSIL_SPECIMEN",32
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",4028
"2016-12-27",3,"OBSERVATION",366
"2016-12-27",3,"PRESERVED_SPECIMEN",7383
"2016-12-27",3,"UNKNOWN",101518
"2016-12-27",4,"FOSSIL_SPECIMEN",63475
"2016-12-27",4,"HUMAN_OBSERVATION",273012
"2016-12-27",4,"LIVING_SPECIMEN",1143
"2016-12-27",4,"MACHINE_OBSERVATION",410
"2016-12-27",4,"MATERIAL_SAMPLE",186
"2016-12-27",4,"OBSERVATION",26554
"2016-12-27",4,"PRESERVED_SPECIMEN",47136
"2016-12-27",4,"UNKNOWN",20942
"2016-12-27",5,"FOSSIL_SPECIMEN",36
"2016-12-27",5,"HUMAN_OBSERVATION",11606
"2016-12-27",5,"LIVING_SPECIMEN",11174
"2016-12-27",5,"OBSERVATION",1912
"2016-12-27",5,"PRESERVED_SPECIMEN",455112
"2016-12-27",5,"UNKNOWN",16779
"2016-12-27",6,"FOSSIL_SPECIMEN",2947
"2016-12-27",6,"HUMAN_OBSERVATION",6431704
"2016-12-27",6,"LIVING_SPECIMEN",7676
"2016-12-27",6,"MACHINE_OBSERVATION",2335
"2016-12-27",6,"MATERIAL_SAMPLE",128
"2016-12-27",6,"OBSERVATION",26718
"2016-12-27",6,"PRESERVED_SPECIMEN",6355305
"2016-12-27",6,"UNKNOWN",1109492
"2016-12-27",7,"FOSSIL_SPECIMEN",291
"2016-12-27",7,"HUMAN_OBSERVATION",2957
"2016-12-27",7,"LIVING_SPECIMEN",68
"2016-12-27",7,"OBSERVATION",15453
"2016-12-27",7,"PRESERVED_SPECIMEN",8988
"2016-12-27",7,"UNKNOWN",378
"2016-12-27",8,"LIVING_SPECIMEN",10
"2016-12-27",8,"UNKNOWN",30
"2017-04-12",0,"FOSSIL_SPECIMEN",4656
"2017-04-12",0,"HUMAN_OBSERVATION",28038
"2017-04-12",0,"LIVING_SPECIMEN",8
"2017-04-12",0,"MACHINE_OBSERVATION",255
"2017-04-12",0,"MATERIAL_SAMPLE",3835
"2017-04-12",0,"OBSERVATION",40321
"2017-04-12",0,"PRESERVED_SPECIMEN",55720
"2017-04-12",0,"UNKNOWN",63576
"2017-04-12",1,"FOSSIL_SPECIMEN",51332
"2017-04-12",1,"HUMAN_OBSERVATION",16545628
"2017-04-12",1,"LITERATURE",528
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",54513
"2017-04-12",1,"MATERIAL_SAMPLE",91745
"2017-04-12",1,"OBSERVATION",2431624
"2017-04-12",1,"PRESERVED_SPECIMEN",5885657
"2017-04-12",1,"UNKNOWN",12612197
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",2,"UNKNOWN",2611
"2017-04-12",3,"FOSSIL_SPECIMEN",32
"2017-04-12",3,"HUMAN_OBSERVATION",44
"2017-04-12",3,"LIVING_SPECIMEN",4032
"2017-04-12",3,"MATERIAL_SAMPLE",145
"2017-04-12",3,"OBSERVATION",365
"2017-04-12",3,"PRESERVED_SPECIMEN",7270
"2017-04-12",3,"UNKNOWN",101651
"2017-04-12",4,"FOSSIL_SPECIMEN",63477
"2017-04-12",4,"HUMAN_OBSERVATION",295762
"2017-04-12",4,"LIVING_SPECIMEN",1145
"2017-04-12",4,"MACHINE_OBSERVATION",410
"2017-04-12",4,"MATERIAL_SAMPLE",10339
"2017-04-12",4,"OBSERVATION",26554
"2017-04-12",4,"PRESERVED_SPECIMEN",46197
"2017-04-12",4,"UNKNOWN",22032
"2017-04-12",5,"FOSSIL_SPECIMEN",36
"2017-04-12",5,"HUMAN_OBSERVATION",12425
"2017-04-12",5,"LIVING_SPECIMEN",11257
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2017-04-12",5,"OBSERVATION",2061
"2017-04-12",5,"PRESERVED_SPECIMEN",461731
"2017-04-12",5,"UNKNOWN",17166
"2017-04-12",6,"FOSSIL_SPECIMEN",3015
"2017-04-12",6,"HUMAN_OBSERVATION",7104426
"2017-04-12",6,"LIVING_SPECIMEN",7678
"2017-04-12",6,"MACHINE_OBSERVATION",2335
"2017-04-12",6,"MATERIAL_SAMPLE",135
"2017-04-12",6,"OBSERVATION",27640
"2017-04-12",6,"PRESERVED_SPECIMEN",6386980
"2017-04-12",6,"UNKNOWN",1409338
"2017-04-12",7,"FOSSIL_SPECIMEN",291
"2017-04-12",7,"HUMAN_OBSERVATION",3071
"2017-04-12",7,"LIVING_SPECIMEN",69
"2017-04-12",7,"MATERIAL_SAMPLE",60
"2017-04-12",7,"OBSERVATION",15453
"2017-04-12",7,"PRESERVED_SPECIMEN",9017
"2017-04-12",7,"UNKNOWN",378
"2017-04-12",8,"LIVING_SPECIMEN",10
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"UNKNOWN",30
"2017-07-24",0,"FOSSIL_SPECIMEN",4702
"2017-07-24",0,"HUMAN_OBSERVATION",30153
"2017-07-24",0,"LIVING_SPECIMEN",340
"2017-07-24",0,"MACHINE_OBSERVATION",710
"2017-07-24",0,"MATERIAL_SAMPLE",3835
"2017-07-24",0,"OBSERVATION",40305
"2017-07-24",0,"PRESERVED_SPECIMEN",59140
"2017-07-24",0,"UNKNOWN",61460
"2017-07-24",1,"FOSSIL_SPECIMEN",51441
"2017-07-24",1,"HUMAN_OBSERVATION",16812964
"2017-07-24",1,"LITERATURE",528
"2017-07-24",1,"LIVING_SPECIMEN",1436
"2017-07-24",1,"MACHINE_OBSERVATION",61812
"2017-07-24",1,"MATERIAL_SAMPLE",94338
"2017-07-24",1,"OBSERVATION",1668776
"2017-07-24",1,"PRESERVED_SPECIMEN",7116827
"2017-07-24",1,"UNKNOWN",5045436
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",2,"UNKNOWN",2611
"2017-07-24",3,"FOSSIL_SPECIMEN",32
"2017-07-24",3,"HUMAN_OBSERVATION",202
"2017-07-24",3,"LIVING_SPECIMEN",4053
"2017-07-24",3,"MATERIAL_SAMPLE",145
"2017-07-24",3,"OBSERVATION",365
"2017-07-24",3,"PRESERVED_SPECIMEN",7234
"2017-07-24",3,"UNKNOWN",101102
"2017-07-24",4,"FOSSIL_SPECIMEN",63487
"2017-07-24",4,"HUMAN_OBSERVATION",308694
"2017-07-24",4,"LIVING_SPECIMEN",1155
"2017-07-24",4,"MACHINE_OBSERVATION",410
"2017-07-24",4,"MATERIAL_SAMPLE",10339
"2017-07-24",4,"OBSERVATION",26554
"2017-07-24",4,"PRESERVED_SPECIMEN",61827
"2017-07-24",4,"UNKNOWN",5222
"2017-07-24",5,"FOSSIL_SPECIMEN",36
"2017-07-24",5,"HUMAN_OBSERVATION",14818
"2017-07-24",5,"LIVING_SPECIMEN",11292
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",5,"OBSERVATION",1837
"2017-07-24",5,"PRESERVED_SPECIMEN",439518
"2017-07-24",5,"UNKNOWN",16542
"2017-07-24",6,"FOSSIL_SPECIMEN",3046
"2017-07-24",6,"HUMAN_OBSERVATION",7199500
"2017-07-24",6,"LIVING_SPECIMEN",9504
"2017-07-24",6,"MACHINE_OBSERVATION",2359
"2017-07-24",6,"MATERIAL_SAMPLE",135
"2017-07-24",6,"OBSERVATION",4049
"2017-07-24",6,"PRESERVED_SPECIMEN",6284292
"2017-07-24",6,"UNKNOWN",1018977
"2017-07-24",7,"FOSSIL_SPECIMEN",291
"2017-07-24",7,"HUMAN_OBSERVATION",4090
"2017-07-24",7,"LIVING_SPECIMEN",69
"2017-07-24",7,"MATERIAL_SAMPLE",60
"2017-07-24",7,"OBSERVATION",15452
"2017-07-24",7,"PRESERVED_SPECIMEN",8822
"2017-07-24",7,"UNKNOWN",376
"2017-07-24",8,"LIVING_SPECIMEN",10
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",0,"FOSSIL_SPECIMEN",4893
"2017-10-12",0,"HUMAN_OBSERVATION",263433
"2017-10-12",0,"LIVING_SPECIMEN",480
"2017-10-12",0,"MACHINE_OBSERVATION",20689
"2017-10-12",0,"MATERIAL_SAMPLE",3912
"2017-10-12",0,"OBSERVATION",40997
"2017-10-12",0,"PRESERVED_SPECIMEN",59992
"2017-10-12",0,"UNKNOWN",179997
"2017-10-12",1,"FOSSIL_SPECIMEN",58617
"2017-10-12",1,"HUMAN_OBSERVATION",40564164
"2017-10-12",1,"LITERATURE",493
"2017-10-12",1,"LIVING_SPECIMEN",1580
"2017-10-12",1,"MACHINE_OBSERVATION",270048
"2017-10-12",1,"MATERIAL_SAMPLE",225361
"2017-10-12",1,"OBSERVATION",1321610
"2017-10-12",1,"PRESERVED_SPECIMEN",6325192
"2017-10-12",1,"UNKNOWN",1236527
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",2,"UNKNOWN",2611
"2017-10-12",3,"FOSSIL_SPECIMEN",32
"2017-10-12",3,"HUMAN_OBSERVATION",44098
"2017-10-12",3,"LIVING_SPECIMEN",4653
"2017-10-12",3,"MATERIAL_SAMPLE",145
"2017-10-12",3,"OBSERVATION",365
"2017-10-12",3,"PRESERVED_SPECIMEN",10310
"2017-10-12",3,"UNKNOWN",102180
"2017-10-12",4,"FOSSIL_SPECIMEN",63488
"2017-10-12",4,"HUMAN_OBSERVATION",372706
"2017-10-12",4,"LIVING_SPECIMEN",1449
"2017-10-12",4,"MACHINE_OBSERVATION",410
"2017-10-12",4,"MATERIAL_SAMPLE",10339
"2017-10-12",4,"OBSERVATION",36229
"2017-10-12",4,"PRESERVED_SPECIMEN",229700
"2017-10-12",4,"UNKNOWN",98564
"2017-10-12",5,"FOSSIL_SPECIMEN",34
"2017-10-12",5,"HUMAN_OBSERVATION",24482
"2017-10-12",5,"LIVING_SPECIMEN",18993
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2017-10-12",5,"OBSERVATION",40585
"2017-10-12",5,"PRESERVED_SPECIMEN",592426
"2017-10-12",5,"UNKNOWN",47231
"2017-10-12",6,"FOSSIL_SPECIMEN",2956
"2017-10-12",6,"HUMAN_OBSERVATION",10692648
"2017-10-12",6,"LIVING_SPECIMEN",34523
"2017-10-12",6,"MACHINE_OBSERVATION",2359
"2017-10-12",6,"MATERIAL_SAMPLE",135
"2017-10-12",6,"OBSERVATION",882865
"2017-10-12",6,"PRESERVED_SPECIMEN",7058849
"2017-10-12",6,"UNKNOWN",1248644
"2017-10-12",7,"FOSSIL_SPECIMEN",291
"2017-10-12",7,"HUMAN_OBSERVATION",19616
"2017-10-12",7,"LIVING_SPECIMEN",69
"2017-10-12",7,"MACHINE_OBSERVATION",37
"2017-10-12",7,"MATERIAL_SAMPLE",60
"2017-10-12",7,"OBSERVATION",15546
"2017-10-12",7,"PRESERVED_SPECIMEN",12764
"2017-10-12",7,"UNKNOWN",864
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",25
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"UNKNOWN",30
"2017-12-22",0,"FOSSIL_SPECIMEN",7110
"2017-12-22",0,"HUMAN_OBSERVATION",263439
"2017-12-22",0,"LIVING_SPECIMEN",480
"2017-12-22",0,"MACHINE_OBSERVATION",20689
"2017-12-22",0,"MATERIAL_SAMPLE",3912
"2017-12-22",0,"OBSERVATION",40997
"2017-12-22",0,"PRESERVED_SPECIMEN",64626
"2017-12-22",0,"UNKNOWN",178767
"2017-12-22",1,"FOSSIL_SPECIMEN",106850
"2017-12-22",1,"HUMAN_OBSERVATION",43565176
"2017-12-22",1,"LITERATURE",493
"2017-12-22",1,"LIVING_SPECIMEN",1581
"2017-12-22",1,"MACHINE_OBSERVATION",270137
"2017-12-22",1,"MATERIAL_SAMPLE",225367
"2017-12-22",1,"OBSERVATION",1321610
"2017-12-22",1,"PRESERVED_SPECIMEN",6336868
"2017-12-22",1,"UNKNOWN",1236578
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",2,"UNKNOWN",2611
"2017-12-22",3,"FOSSIL_SPECIMEN",93
"2017-12-22",3,"HUMAN_OBSERVATION",45054
"2017-12-22",3,"LIVING_SPECIMEN",4654
"2017-12-22",3,"MATERIAL_SAMPLE",145
"2017-12-22",3,"OBSERVATION",365
"2017-12-22",3,"PRESERVED_SPECIMEN",10281
"2017-12-22",3,"UNKNOWN",102159
"2017-12-22",4,"FOSSIL_SPECIMEN",67234
"2017-12-22",4,"HUMAN_OBSERVATION",386646
"2017-12-22",4,"LIVING_SPECIMEN",1450
"2017-12-22",4,"MACHINE_OBSERVATION",410
"2017-12-22",4,"MATERIAL_SAMPLE",10339
"2017-12-22",4,"OBSERVATION",36229
"2017-12-22",4,"PRESERVED_SPECIMEN",229773
"2017-12-22",4,"UNKNOWN",94972
"2017-12-22",5,"FOSSIL_SPECIMEN",50
"2017-12-22",5,"HUMAN_OBSERVATION",24863
"2017-12-22",5,"LIVING_SPECIMEN",18994
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2017-12-22",5,"OBSERVATION",40585
"2017-12-22",5,"PRESERVED_SPECIMEN",594350
"2017-12-22",5,"UNKNOWN",47207
"2017-12-22",6,"FOSSIL_SPECIMEN",11790
"2017-12-22",6,"HUMAN_OBSERVATION",10726812
"2017-12-22",6,"LIVING_SPECIMEN",34697
"2017-12-22",6,"MACHINE_OBSERVATION",2359
"2017-12-22",6,"MATERIAL_SAMPLE",135
"2017-12-22",6,"OBSERVATION",882865
"2017-12-22",6,"PRESERVED_SPECIMEN",7110149
"2017-12-22",6,"UNKNOWN",1248267
"2017-12-22",7,"FOSSIL_SPECIMEN",712
"2017-12-22",7,"HUMAN_OBSERVATION",19628
"2017-12-22",7,"LIVING_SPECIMEN",69
"2017-12-22",7,"MACHINE_OBSERVATION",37
"2017-12-22",7,"MATERIAL_SAMPLE",60
"2017-12-22",7,"OBSERVATION",15546
"2017-12-22",7,"PRESERVED_SPECIMEN",12877
"2017-12-22",7,"UNKNOWN",599
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",25
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2017-12-22",8,"UNKNOWN",30
"2018-04-09",0,"FOSSIL_SPECIMEN",6707
"2018-04-09",0,"HUMAN_OBSERVATION",329348
"2018-04-09",0,"LIVING_SPECIMEN",480
"2018-04-09",0,"MACHINE_OBSERVATION",20689
"2018-04-09",0,"MATERIAL_SAMPLE",4833
"2018-04-09",0,"OBSERVATION",785
"2018-04-09",0,"PRESERVED_SPECIMEN",64939
"2018-04-09",0,"UNKNOWN",111606
"2018-04-09",1,"FOSSIL_SPECIMEN",103809
"2018-04-09",1,"HUMAN_OBSERVATION",43862899
"2018-04-09",1,"LITERATURE",493
"2018-04-09",1,"LIVING_SPECIMEN",1581
"2018-04-09",1,"MACHINE_OBSERVATION",1427294
"2018-04-09",1,"MATERIAL_SAMPLE",210093
"2018-04-09",1,"OBSERVATION",634470
"2018-04-09",1,"PRESERVED_SPECIMEN",6421025
"2018-04-09",1,"UNKNOWN",1124519
"2018-04-09",2,"LIVING_SPECIMEN",24
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",2,"UNKNOWN",2611
"2018-04-09",3,"FOSSIL_SPECIMEN",115
"2018-04-09",3,"HUMAN_OBSERVATION",45059
"2018-04-09",3,"LIVING_SPECIMEN",4718
"2018-04-09",3,"MATERIAL_SAMPLE",145
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",10359
"2018-04-09",3,"UNKNOWN",102051
"2018-04-09",4,"FOSSIL_SPECIMEN",67234
"2018-04-09",4,"HUMAN_OBSERVATION",491195
"2018-04-09",4,"LIVING_SPECIMEN",1452
"2018-04-09",4,"MACHINE_OBSERVATION",410
"2018-04-09",4,"MATERIAL_SAMPLE",10339
"2018-04-09",4,"OBSERVATION",16269
"2018-04-09",4,"PRESERVED_SPECIMEN",233612
"2018-04-09",4,"UNKNOWN",4348
"2018-04-09",5,"FOSSIL_SPECIMEN",80
"2018-04-09",5,"HUMAN_OBSERVATION",26770
"2018-04-09",5,"LIVING_SPECIMEN",19011
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2018-04-09",5,"OBSERVATION",41495
"2018-04-09",5,"PRESERVED_SPECIMEN",604944
"2018-04-09",5,"UNKNOWN",46802
"2018-04-09",6,"FOSSIL_SPECIMEN",13845
"2018-04-09",6,"HUMAN_OBSERVATION",10993969
"2018-04-09",6,"LIVING_SPECIMEN",34374
"2018-04-09",6,"MACHINE_OBSERVATION",2359
"2018-04-09",6,"MATERIAL_SAMPLE",135
"2018-04-09",6,"OBSERVATION",882961
"2018-04-09",6,"PRESERVED_SPECIMEN",7501981
"2018-04-09",6,"UNKNOWN",737695
"2018-04-09",7,"FOSSIL_SPECIMEN",714
"2018-04-09",7,"HUMAN_OBSERVATION",19681
"2018-04-09",7,"LIVING_SPECIMEN",69
"2018-04-09",7,"MACHINE_OBSERVATION",37
"2018-04-09",7,"MATERIAL_SAMPLE",60
"2018-04-09",7,"OBSERVATION",15419
"2018-04-09",7,"PRESERVED_SPECIMEN",13004
"2018-04-09",7,"UNKNOWN",599
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",25
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"UNKNOWN",30
"2018-07-11",0,"FOSSIL_SPECIMEN",6744
"2018-07-11",0,"HUMAN_OBSERVATION",324660
"2018-07-11",0,"LIVING_SPECIMEN",483
"2018-07-11",0,"MACHINE_OBSERVATION",20695
"2018-07-11",0,"MATERIAL_SAMPLE",4837
"2018-07-11",0,"OBSERVATION",785
"2018-07-11",0,"PRESERVED_SPECIMEN",66496
"2018-07-11",0,"UNKNOWN",111606
"2018-07-11",1,"FOSSIL_SPECIMEN",104829
"2018-07-11",1,"HUMAN_OBSERVATION",44287149
"2018-07-11",1,"LITERATURE",493
"2018-07-11",1,"LIVING_SPECIMEN",1581
"2018-07-11",1,"MACHINE_OBSERVATION",1431057
"2018-07-11",1,"MATERIAL_SAMPLE",210348
"2018-07-11",1,"OBSERVATION",561700
"2018-07-11",1,"PRESERVED_SPECIMEN",6479170
"2018-07-11",1,"UNKNOWN",1123350
"2018-07-11",2,"LIVING_SPECIMEN",24
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",2,"UNKNOWN",2611
"2018-07-11",3,"FOSSIL_SPECIMEN",115
"2018-07-11",3,"HUMAN_OBSERVATION",45067
"2018-07-11",3,"LIVING_SPECIMEN",4842
"2018-07-11",3,"MATERIAL_SAMPLE",145
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",3,"PRESERVED_SPECIMEN",12862
"2018-07-11",3,"UNKNOWN",102051
"2018-07-11",4,"FOSSIL_SPECIMEN",269329
"2018-07-11",4,"HUMAN_OBSERVATION",444979
"2018-07-11",4,"LIVING_SPECIMEN",1449
"2018-07-11",4,"MACHINE_OBSERVATION",410
"2018-07-11",4,"MATERIAL_SAMPLE",10339
"2018-07-11",4,"OBSERVATION",16239
"2018-07-11",4,"PRESERVED_SPECIMEN",234607
"2018-07-11",4,"UNKNOWN",4348
"2018-07-11",5,"FOSSIL_SPECIMEN",1296
"2018-07-11",5,"HUMAN_OBSERVATION",29977
"2018-07-11",5,"LIVING_SPECIMEN",19025
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2018-07-11",5,"OBSERVATION",41496
"2018-07-11",5,"PRESERVED_SPECIMEN",607171
"2018-07-11",5,"UNKNOWN",46803
"2018-07-11",6,"FOSSIL_SPECIMEN",13854
"2018-07-11",6,"HUMAN_OBSERVATION",11009555
"2018-07-11",6,"LIVING_SPECIMEN",34381
"2018-07-11",6,"MACHINE_OBSERVATION",2386
"2018-07-11",6,"MATERIAL_SAMPLE",222
"2018-07-11",6,"OBSERVATION",882977
"2018-07-11",6,"PRESERVED_SPECIMEN",7523204
"2018-07-11",6,"UNKNOWN",737778
"2018-07-11",7,"FOSSIL_SPECIMEN",1510
"2018-07-11",7,"HUMAN_OBSERVATION",17248
"2018-07-11",7,"LIVING_SPECIMEN",69
"2018-07-11",7,"MACHINE_OBSERVATION",37
"2018-07-11",7,"MATERIAL_SAMPLE",60
"2018-07-11",7,"OBSERVATION",15419
"2018-07-11",7,"PRESERVED_SPECIMEN",13192
"2018-07-11",7,"UNKNOWN",599
"2018-07-11",8,"HUMAN_OBSERVATION",3
"2018-07-11",8,"LIVING_SPECIMEN",25
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"UNKNOWN",30
"2018-09-28",0,"FOSSIL_SPECIMEN",7190
"2018-09-28",0,"HUMAN_OBSERVATION",324882
"2018-09-28",0,"LIVING_SPECIMEN",483
"2018-09-28",0,"MACHINE_OBSERVATION",21168
"2018-09-28",0,"MATERIAL_SAMPLE",3890
"2018-09-28",0,"OBSERVATION",785
"2018-09-28",0,"PRESERVED_SPECIMEN",77276
"2018-09-28",0,"UNKNOWN",111606
"2018-09-28",1,"FOSSIL_SPECIMEN",105063
"2018-09-28",1,"HUMAN_OBSERVATION",44541649
"2018-09-28",1,"LITERATURE",493
"2018-09-28",1,"LIVING_SPECIMEN",1601
"2018-09-28",1,"MACHINE_OBSERVATION",1430619
"2018-09-28",1,"MATERIAL_SAMPLE",98231
"2018-09-28",1,"OBSERVATION",553236
"2018-09-28",1,"PRESERVED_SPECIMEN",6739374
"2018-09-28",1,"UNKNOWN",1114751
"2018-09-28",2,"LIVING_SPECIMEN",24
"2018-09-28",2,"PRESERVED_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",2611
"2018-09-28",3,"FOSSIL_SPECIMEN",115
"2018-09-28",3,"HUMAN_OBSERVATION",45201
"2018-09-28",3,"LIVING_SPECIMEN",4864
"2018-09-28",3,"MATERIAL_SAMPLE",145
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",3,"PRESERVED_SPECIMEN",12865
"2018-09-28",3,"UNKNOWN",102051
"2018-09-28",4,"FOSSIL_SPECIMEN",269323
"2018-09-28",4,"HUMAN_OBSERVATION",445784
"2018-09-28",4,"LIVING_SPECIMEN",1451
"2018-09-28",4,"MACHINE_OBSERVATION",410
"2018-09-28",4,"MATERIAL_SAMPLE",10339
"2018-09-28",4,"OBSERVATION",16162
"2018-09-28",4,"PRESERVED_SPECIMEN",237330
"2018-09-28",4,"UNKNOWN",4348
"2018-09-28",5,"FOSSIL_SPECIMEN",1296
"2018-09-28",5,"HUMAN_OBSERVATION",31570
"2018-09-28",5,"LIVING_SPECIMEN",19134
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2018-09-28",5,"OBSERVATION",41496
"2018-09-28",5,"PRESERVED_SPECIMEN",610738
"2018-09-28",5,"UNKNOWN",46803
"2018-09-28",6,"FOSSIL_SPECIMEN",14064
"2018-09-28",6,"HUMAN_OBSERVATION",11070244
"2018-09-28",6,"LIVING_SPECIMEN",34380
"2018-09-28",6,"MACHINE_OBSERVATION",2386
"2018-09-28",6,"MATERIAL_SAMPLE",222
"2018-09-28",6,"OBSERVATION",882853
"2018-09-28",6,"PRESERVED_SPECIMEN",7530709
"2018-09-28",6,"UNKNOWN",737713
"2018-09-28",7,"FOSSIL_SPECIMEN",1510
"2018-09-28",7,"HUMAN_OBSERVATION",17259
"2018-09-28",7,"LIVING_SPECIMEN",69
"2018-09-28",7,"MACHINE_OBSERVATION",37
"2018-09-28",7,"MATERIAL_SAMPLE",60
"2018-09-28",7,"OBSERVATION",15419
"2018-09-28",7,"PRESERVED_SPECIMEN",13024
"2018-09-28",7,"UNKNOWN",599
"2018-09-28",8,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",25
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-09-28",8,"UNKNOWN",30
"2019-01-01",0,"FOSSIL_SPECIMEN",7517
"2019-01-01",0,"HUMAN_OBSERVATION",601145
"2019-01-01",0,"LIVING_SPECIMEN",1526
"2019-01-01",0,"MACHINE_OBSERVATION",9361
"2019-01-01",0,"MATERIAL_SAMPLE",33951
"2019-01-01",0,"OBSERVATION",69
"2019-01-01",0,"PRESERVED_SPECIMEN",83318
"2019-01-01",0,"UNKNOWN",59103
"2019-01-01",1,"FOSSIL_SPECIMEN",106592
"2019-01-01",1,"HUMAN_OBSERVATION",49706415
"2019-01-01",1,"LITERATURE",493
"2019-01-01",1,"LIVING_SPECIMEN",3741
"2019-01-01",1,"MACHINE_OBSERVATION",1444961
"2019-01-01",1,"MATERIAL_SAMPLE",327134
"2019-01-01",1,"OBSERVATION",153967
"2019-01-01",1,"PRESERVED_SPECIMEN",6985753
"2019-01-01",1,"UNKNOWN",199067
"2019-01-01",2,"LIVING_SPECIMEN",25
"2019-01-01",2,"MATERIAL_SAMPLE",182
"2019-01-01",2,"PRESERVED_SPECIMEN",2
"2019-01-01",2,"UNKNOWN",2187
"2019-01-01",3,"FOSSIL_SPECIMEN",115
