"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",149
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3606
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",29
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",416
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26641
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",148
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",144
"2019-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1114
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",146
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1170
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2886
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",100691
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",74
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",8
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3094
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",6247
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",39
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",948
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",569
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14406
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",114
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7367
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2067
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",12
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1968
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29929
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1305
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",164628
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",27
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1731
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",35
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1134
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",223
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2143
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",27653
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",365
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",60
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4101
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",178
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23957
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",938
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19719
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",121
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",32
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2342
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6027
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",273
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",723
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",5095
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",38
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",512
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2019-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonth",2267
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",164285
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",200
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",9
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",374
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21264
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2352
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",732
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249627
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",333
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236277
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47505
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7896
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2820
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",193
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",91
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1035
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16601
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",562
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55816
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28963
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114374
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34016
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8781
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499816
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",334
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2457
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1361818
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",844
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",542
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46294
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21086
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3724
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176248
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109314
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",511
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3466
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841745
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4330
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20533
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3736
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13173
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",270
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22616
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2342
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176937
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7705
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11849
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193066
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75538
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",464588
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42075
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",117
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6965399
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",832818
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88592
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8900
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5042
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2678
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",561
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71680
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",214
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3442
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75181
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172616
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340359
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",597274
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",675
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",635
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3926
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",140
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42265
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12087
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50165
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18800
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1125
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",69
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",20614
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1881
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23634
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",325
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",867
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",37
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3429
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2583
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",316
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17890
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",51671
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",22059
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",37
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",478
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",228
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",30642
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9663
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4043
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",85
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1715
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonth",172
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4000
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7939
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",55058
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",62564
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",5782
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",158593
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",98322
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18225
"2019-01-01","UNKNOWN","Family","Georeferenced","YearOnly",28
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",93
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1568
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1133
"2019-01-01","UNKNOWN","Order","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1084
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3598
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",306
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12709
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",267
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24980
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5340
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3278
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1671
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5793
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6474
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3218
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57065
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5996
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3667
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",630
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",45
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2360
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",486
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65817
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",197
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1406
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2109
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4613
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",34
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",392
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",637
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15047
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3398
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",320
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",256
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2334
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1120
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",315241
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49407
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351350
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",43
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",31
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",260
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7537290
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21616
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",442
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1317
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163040
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",168
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1947500
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",229
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",104
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",74
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5701
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14137
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169294
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",257
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1654
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",986
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",303768
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",124
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55151659
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7274
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65648
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",432
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1940
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",240
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",115143
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334865
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2483595
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2144247
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",195
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12178
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6395
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",47
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41570
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",80
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",136
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1320
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",178706
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",156
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1597
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",428443
