"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",852
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",198
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",238
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1402
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3700
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",261
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",507
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",524
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",228
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1156
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",866
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",6560
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16724
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",805
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",213
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",329
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3922
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1889
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1796
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",67
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2095
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14198
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1318
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1044
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27494
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1469
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3544
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1213
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",75
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",307
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4330
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1147
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",730
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",724
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2069
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",261
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",139
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",18376
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",397
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1717
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1794
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2581
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4237
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",135
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3892
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",414
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2886
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2060
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8527
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",373
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",172
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",802
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2118
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",436
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6905
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1125
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",148
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",849
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7672
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",511
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1560
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1842
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",302
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",633
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2621
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4911
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1169
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",99
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",56
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",454
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",554
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5953
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",242
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",798
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1879
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",431
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6312
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",139
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",198
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4094
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8319
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
