"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3564
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",252
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6359
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",252
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",11
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6823
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",252
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",13
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",331
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6869
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",252
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",13
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6911
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",252
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",13
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
