"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37269
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",183
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",200
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2754
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2686
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",86
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",4961
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1561
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20414
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24295
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",981
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",183
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296681
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",1586
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5319
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51179
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",31454
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3057
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",228
"2020-01-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",2471
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26123
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4911
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",63
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4624
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",37652
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6230
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",355
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",1823
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",15064
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13898
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",53173
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",1822
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",477
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",581
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",134
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1365
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",147
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",37
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",537
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1501
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",10333
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",469
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",761
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1758
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140013
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",257
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22207
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",298421
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",279
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",56
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1342
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",106253
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10273
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",914
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35142
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",908
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",432
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",414
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",495
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1281
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",5534
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",298
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",10827
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305100
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1738
"2018-04-09","LITERATURE","Species","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15558
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",414
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",17158
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59624
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",435
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3833
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23106
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300469
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",480
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4440
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",263
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",60
"2019-10-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19984
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2409
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3185
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5464
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",64581
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",554
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8757
"2011-06-10","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",480
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33586
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26218
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",64581
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8384
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",1142
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",495
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",214
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1129
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",915
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1675370
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25596
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",1003
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",59
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",106252
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1082
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4018
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",23337
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",640
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4484
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1017
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1011
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1466
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10501
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1017
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",949
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1258
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1466
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3294
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5047
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12085
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296709
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2938
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3955
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",1530
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4208
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",217
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",893
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",11210
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",557
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140177
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",308
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51203
"2019-01-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5004
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",195
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",23712
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",189
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24783
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2038
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",439953
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",664
"2020-01-01","UNKNOWN","Genus","Unknown","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",651
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",320
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4482
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",86
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4922
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",106242
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",858
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",787
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",45
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4610
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",780
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11923
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",689
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3306
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91273
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301071
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",15406
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3832
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",306
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3258
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1725
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",59375
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",78
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3353
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4984
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",2945
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23093
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4840
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2067
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3118
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2062
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",14218
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3000
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3690
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",107737
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",22
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1501
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7204
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1278
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",12014
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",203
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1784
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3535
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1834739
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",767
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",23691
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",891
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",397
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178592
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",70
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10782
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3027
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8241
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",1595
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16490
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51194
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",104526
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",2
