"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1408
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10925
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50276
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",159
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",158
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8472
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1511
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1491
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8464
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14670
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",435
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1389
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",231
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",986
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",326
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",64
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1512
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14653
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56493
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",228
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1872
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",740
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1989
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3211
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1870
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",560
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",399
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",553
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1989
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1522
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1510
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",487
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1393
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
