"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1274
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2312
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4364
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1202
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2554
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",20385
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1471
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8243
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",225
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1152
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",395
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1185
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17060
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",146
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1980
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1226
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",328
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",234
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2333
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8905
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1319
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",42
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",328
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1274
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1471
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8907
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1471
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11774
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",581
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1185
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",145
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",236
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3920
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",22757
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8124
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1171
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",59
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",328
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3055
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1466
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",59
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",16845
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1200
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",34062
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",20385
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",146
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",328
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11956
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",990
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1185
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4364
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",606
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16845
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1649
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2337
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1289
