"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11550
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6032
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",150
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1082
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",156
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",860
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2101
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",701
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",325
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",463
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",684
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23227
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1004
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8427
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",430
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",150
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",798
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1155
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",972
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",304
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3580
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",597
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5420
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",150
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9113
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6947
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1103
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",560
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",461
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",325
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6574
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",308
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",457
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",423
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",540
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10040
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",853
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65167
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",134
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",755
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1169
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",352
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3022
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",865
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1590
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",259
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",333
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1724
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6623
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",883
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6521
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3929
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2503
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1079
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",344
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2533
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",449
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6074
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1200
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1147
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
