"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",22053
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",397
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1312
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",246
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",285
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",87
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4476
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1096
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8598
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",123
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",156
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17729
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62889
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",27
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30801155
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3840
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9117
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",106
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",456
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3251
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38441
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",271073
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",930
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",70
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6063
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5375
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58667
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1840260
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",175
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",379
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",424
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",78
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",279
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1728
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13219
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283541
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",509
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2709
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3038
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",796
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82880
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",151
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1074
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20327
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",104
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",842
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19955
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",744
"2021-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",676
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1094
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2536
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30113
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3275
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1498405
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16062
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",17439
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",81
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",146942
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",15
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11361
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1784
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",223
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1597
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5005
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4249
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5964
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",222
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",222
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",213
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonth",43
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",302
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",49884
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",20
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",57
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",58020
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",148
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",356
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1364
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",2291
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",28
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",88932
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",134
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1113
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",321
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",62487
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",568
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3092
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2706
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",392
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",248
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6913
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10488
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1803
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36396
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",924
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",7
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",30
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",88
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",246151
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",87
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",56343
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24856
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",39
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",215
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2036
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26181
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18931
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",40345
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10096
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12120
"2021-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",729
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11613
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",96
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",623
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",651
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1972
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",186
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4398
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",125
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",247
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",175
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3852
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2101
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3767
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",218
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1041
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1069
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1148
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1322
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3709
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3632
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",70
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",700
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37299
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186491
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",552
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1030
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12198
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39289
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82633
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1083
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",258
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",463937
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",253
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2465
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1380
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",282
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21928
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14551
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",390
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162845
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21598
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",49
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121685
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2496524
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1051
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45422
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12232
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1396
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",281
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141175
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30992
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",277
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90050
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18951
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4655
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",152
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",209
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4630
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3228
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",441
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12113
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7194
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",383
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56232
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1082
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",153
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336002
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",274
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6165
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",101
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",495
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2460
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",129
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1111
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1015
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3165
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3636
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5117
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1459
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1208
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5638
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11976
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",169
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",246
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",330
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",87
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1581
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7775
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1112
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",285
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3032
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67309
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3843
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
