"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"LIVING_SPECIMEN",36
"2017-07-24",4,"OBSERVATION",43227
"2017-07-24",5,"LIVING_SPECIMEN",414
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"PRESERVED_SPECIMEN",562738
"2017-07-24",5,"OCCURRENCE",65143
"2017-07-24",5,"HUMAN_OBSERVATION",495941
"2017-07-24",6,"LIVING_SPECIMEN",3136
"2017-07-24",6,"OBSERVATION",2403
"2017-07-24",6,"MATERIAL_CITATION",307
"2017-07-24",6,"FOSSIL_SPECIMEN",1278
"2017-07-24",6,"PRESERVED_SPECIMEN",1838891
"2017-07-24",6,"OCCURRENCE",388576
"2017-07-24",6,"HUMAN_OBSERVATION",3788280
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",197
"2017-07-24",7,"FOSSIL_SPECIMEN",116
"2017-07-24",7,"PRESERVED_SPECIMEN",2834
"2017-07-24",7,"OCCURRENCE",1322
"2017-07-24",7,"HUMAN_OBSERVATION",2558
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",6045
"2017-10-12",0,"PRESERVED_SPECIMEN",9571
"2017-10-12",0,"OCCURRENCE",5565
"2017-10-12",0,"HUMAN_OBSERVATION",8069
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",12530
"2017-10-12",0,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",20225
"2017-10-12",1,"MATERIAL_SAMPLE",63920
"2017-10-12",1,"FOSSIL_SPECIMEN",9416
"2017-10-12",1,"PRESERVED_SPECIMEN",1156918
"2017-10-12",1,"OCCURRENCE",278115
"2017-10-12",1,"HUMAN_OBSERVATION",15219633
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",118196
"2017-10-12",2,"OCCURRENCE",63
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",309
"2017-10-12",3,"OCCURRENCE",3999
"2017-10-12",3,"HUMAN_OBSERVATION",2022
"2017-10-12",3,"LIVING_SPECIMEN",152
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"FOSSIL_SPECIMEN",5090
"2017-10-12",4,"PRESERVED_SPECIMEN",6493
"2017-10-12",4,"OCCURRENCE",12058
"2017-10-12",4,"HUMAN_OBSERVATION",81347
"2017-10-12",4,"LIVING_SPECIMEN",36
"2017-10-12",4,"OBSERVATION",43227
"2017-10-12",5,"PRESERVED_SPECIMEN",563237
"2017-10-12",5,"OCCURRENCE",65546
"2017-10-12",5,"HUMAN_OBSERVATION",495818
"2017-10-12",5,"LIVING_SPECIMEN",415
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",6,"LIVING_SPECIMEN",3136
"2017-10-12",6,"OBSERVATION",2403
"2017-10-12",6,"FOSSIL_SPECIMEN",1278
"2017-10-12",6,"PRESERVED_SPECIMEN",1588219
"2017-10-12",6,"OCCURRENCE",398368
"2017-10-12",6,"HUMAN_OBSERVATION",4034999
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",197
"2017-10-12",7,"FOSSIL_SPECIMEN",116
"2017-10-12",7,"PRESERVED_SPECIMEN",2830
"2017-10-12",7,"OCCURRENCE",1322
"2017-10-12",7,"HUMAN_OBSERVATION",2558
"2017-12-22",0,"OCCURRENCE",4922
"2017-12-22",0,"HUMAN_OBSERVATION",10596
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",12530
"2017-12-22",0,"MATERIAL_CITATION",3
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",6724
"2017-12-22",0,"PRESERVED_SPECIMEN",10045
"2017-12-22",1,"OCCURRENCE",28766
"2017-12-22",1,"HUMAN_OBSERVATION",16668296
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",118196
"2017-12-22",1,"MACHINE_OBSERVATION",20225
"2017-12-22",1,"MATERIAL_SAMPLE",63920
"2017-12-22",1,"FOSSIL_SPECIMEN",13124
"2017-12-22",1,"PRESERVED_SPECIMEN",1243798
"2017-12-22",2,"OCCURRENCE",63
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",312
"2017-12-22",3,"OCCURRENCE",3989
"2017-12-22",3,"HUMAN_OBSERVATION",2043
"2017-12-22",3,"LIVING_SPECIMEN",152
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",13072
"2017-12-22",4,"OCCURRENCE",5418
"2017-12-22",4,"HUMAN_OBSERVATION",82132
"2017-12-22",4,"LIVING_SPECIMEN",36
"2017-12-22",4,"OBSERVATION",43227
"2017-12-22",4,"FOSSIL_SPECIMEN",5367
"2017-12-22",5,"PRESERVED_SPECIMEN",566447
"2017-12-22",5,"OCCURRENCE",4750
"2017-12-22",5,"HUMAN_OBSERVATION",582036
"2017-12-22",5,"LIVING_SPECIMEN",409
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",6,"PRESERVED_SPECIMEN",1577359
"2017-12-22",6,"OCCURRENCE",339004
"2017-12-22",6,"HUMAN_OBSERVATION",4248748
"2017-12-22",6,"LIVING_SPECIMEN",3143
"2017-12-22",6,"OBSERVATION",2403
"2017-12-22",6,"FOSSIL_SPECIMEN",2146
"2017-12-22",7,"PRESERVED_SPECIMEN",3046
"2017-12-22",7,"OCCURRENCE",304
"2017-12-22",7,"HUMAN_OBSERVATION",3777
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"OBSERVATION",197
"2017-12-22",7,"FOSSIL_SPECIMEN",169
"2018-04-09",0,"FOSSIL_SPECIMEN",6708
"2018-04-09",0,"PRESERVED_SPECIMEN",10334
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",4687
"2018-04-09",0,"HUMAN_OBSERVATION",6408
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",12335
"2018-04-09",0,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",55253
"2018-04-09",1,"FOSSIL_SPECIMEN",13173
"2018-04-09",1,"PRESERVED_SPECIMEN",1908797
"2018-04-09",1,"MACHINE_OBSERVATION",20225
"2018-04-09",1,"OCCURRENCE",26767
"2018-04-09",1,"HUMAN_OBSERVATION",17555944
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",92215
"2018-04-09",2,"OCCURRENCE",63
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",347
"2018-04-09",3,"OCCURRENCE",3957
"2018-04-09",3,"HUMAN_OBSERVATION",2046
"2018-04-09",3,"LIVING_SPECIMEN",159
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"FOSSIL_SPECIMEN",5365
"2018-04-09",4,"PRESERVED_SPECIMEN",16611
"2018-04-09",4,"OCCURRENCE",4980
"2018-04-09",4,"HUMAN_OBSERVATION",82537
"2018-04-09",4,"LIVING_SPECIMEN",36
"2018-04-09",4,"OBSERVATION",41569
"2018-04-09",5,"PRESERVED_SPECIMEN",571135
"2018-04-09",5,"OCCURRENCE",1205
"2018-04-09",5,"HUMAN_OBSERVATION",625050
"2018-04-09",5,"LIVING_SPECIMEN",415
"2018-04-09",5,"OBSERVATION",29
"2018-04-09",6,"FOSSIL_SPECIMEN",2152
"2018-04-09",6,"PRESERVED_SPECIMEN",1607055
"2018-04-09",6,"OCCURRENCE",5816
"2018-04-09",6,"HUMAN_OBSERVATION",4397300
"2018-04-09",6,"LIVING_SPECIMEN",3041
"2018-04-09",6,"OBSERVATION",2345
"2018-04-09",7,"FOSSIL_SPECIMEN",169
"2018-04-09",7,"PRESERVED_SPECIMEN",3362
"2018-04-09",7,"OCCURRENCE",304
"2018-04-09",7,"HUMAN_OBSERVATION",4346
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"OBSERVATION",38
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",12335
"2018-07-11",0,"MATERIAL_CITATION",3
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",7135
"2018-07-11",0,"PRESERVED_SPECIMEN",9078
"2018-07-11",0,"OCCURRENCE",4687
"2018-07-11",0,"HUMAN_OBSERVATION",2145
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",92215
"2018-07-11",1,"MACHINE_OBSERVATION",20225
"2018-07-11",1,"MATERIAL_SAMPLE",58072
"2018-07-11",1,"FOSSIL_SPECIMEN",13417
"2018-07-11",1,"PRESERVED_SPECIMEN",1908719
"2018-07-11",1,"OCCURRENCE",26777
"2018-07-11",1,"HUMAN_OBSERVATION",18114102
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"OCCURRENCE",63
"2018-07-11",3,"HUMAN_OBSERVATION",2067
"2018-07-11",3,"LIVING_SPECIMEN",158
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",348
"2018-07-11",3,"OCCURRENCE",3957
"2018-07-11",4,"HUMAN_OBSERVATION",91060
"2018-07-11",4,"LIVING_SPECIMEN",36
"2018-07-11",4,"OBSERVATION",41484
"2018-07-11",4,"FOSSIL_SPECIMEN",19058
"2018-07-11",4,"PRESERVED_SPECIMEN",16497
"2018-07-11",4,"OCCURRENCE",4980
"2018-07-11",5,"OCCURRENCE",1210
"2018-07-11",5,"HUMAN_OBSERVATION",635035
"2018-07-11",5,"LIVING_SPECIMEN",415
"2018-07-11",5,"OBSERVATION",29
"2018-07-11",5,"FOSSIL_SPECIMEN",104
"2018-07-11",5,"PRESERVED_SPECIMEN",573371
"2018-07-11",6,"OCCURRENCE",5818
"2018-07-11",6,"HUMAN_OBSERVATION",4425650
"2018-07-11",6,"LIVING_SPECIMEN",3041
"2018-07-11",6,"OBSERVATION",2345
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",2663
"2018-07-11",6,"PRESERVED_SPECIMEN",1608620
"2018-07-11",7,"OCCURRENCE",304
"2018-07-11",7,"HUMAN_OBSERVATION",6337
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",38
"2018-07-11",7,"FOSSIL_SPECIMEN",204
"2018-07-11",7,"PRESERVED_SPECIMEN",3525
"2018-09-28",0,"OCCURRENCE",4687
"2018-09-28",0,"HUMAN_OBSERVATION",2163
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",12335
"2018-09-28",0,"MATERIAL_CITATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",7135
"2018-09-28",0,"PRESERVED_SPECIMEN",9130
"2018-09-28",1,"OCCURRENCE",26879
"2018-09-28",1,"HUMAN_OBSERVATION",18647657
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",92215
"2018-09-28",1,"MACHINE_OBSERVATION",20225
"2018-09-28",1,"MATERIAL_SAMPLE",63934
"2018-09-28",1,"FOSSIL_SPECIMEN",13417
"2018-09-28",1,"PRESERVED_SPECIMEN",1908311
"2018-09-28",2,"OCCURRENCE",63
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",3957
"2018-09-28",3,"HUMAN_OBSERVATION",2074
"2018-09-28",3,"LIVING_SPECIMEN",158
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",349
"2018-09-28",4,"OCCURRENCE",4980
"2018-09-28",4,"HUMAN_OBSERVATION",91283
"2018-09-28",4,"LIVING_SPECIMEN",36
"2018-09-28",4,"OBSERVATION",41484
"2018-09-28",4,"FOSSIL_SPECIMEN",19058
"2018-09-28",4,"PRESERVED_SPECIMEN",16509
"2018-09-28",5,"PRESERVED_SPECIMEN",573492
"2018-09-28",5,"OCCURRENCE",1210
"2018-09-28",5,"HUMAN_OBSERVATION",647123
"2018-09-28",5,"LIVING_SPECIMEN",415
"2018-09-28",5,"OBSERVATION",29
"2018-09-28",5,"FOSSIL_SPECIMEN",104
"2018-09-28",6,"PRESERVED_SPECIMEN",1609589
"2018-09-28",6,"OCCURRENCE",5814
"2018-09-28",6,"HUMAN_OBSERVATION",4554703
"2018-09-28",6,"LIVING_SPECIMEN",3042
"2018-09-28",6,"OBSERVATION",2345
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",2663
"2018-09-28",7,"PRESERVED_SPECIMEN",3771
"2018-09-28",7,"OCCURRENCE",304
"2018-09-28",7,"HUMAN_OBSERVATION",6615
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"OBSERVATION",38
"2018-09-28",7,"FOSSIL_SPECIMEN",204
"2019-01-01",0,"MATERIAL_CITATION",3
"2019-01-01",0,"OCCURRENCE",4672
"2019-01-01",0,"HUMAN_OBSERVATION",1680
"2019-01-01",0,"OBSERVATION",12335
"2019-01-01",0,"MATERIAL_SAMPLE",6252
"2019-01-01",0,"FOSSIL_SPECIMEN",6972
"2019-01-01",0,"PRESERVED_SPECIMEN",9436
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",23006
"2019-01-01",1,"HUMAN_OBSERVATION",19115383
"2019-01-01",1,"OBSERVATION",92215
"2019-01-01",1,"MATERIAL_SAMPLE",65379
"2019-01-01",1,"FOSSIL_SPECIMEN",13275
"2019-01-01",1,"PRESERVED_SPECIMEN",1931127
"2019-01-01",1,"MACHINE_OBSERVATION",20225
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",63
"2019-01-01",3,"LIVING_SPECIMEN",164
"2019-01-01",3,"OCCURRENCE",3578
"2019-01-01",3,"HUMAN_OBSERVATION",2076
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",808
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",350
"2019-01-01",4,"LIVING_SPECIMEN",41
"2019-01-01",4,"OCCURRENCE",4937
"2019-01-01",4,"HUMAN_OBSERVATION",99346
"2019-01-01",4,"OBSERVATION",40280
"2019-01-01",4,"MATERIAL_SAMPLE",287
"2019-01-01",4,"FOSSIL_SPECIMEN",6609
"2019-01-01",4,"PRESERVED_SPECIMEN",16692
"2019-01-01",5,"LIVING_SPECIMEN",445
"2019-01-01",5,"OCCURRENCE",533
"2019-01-01",5,"HUMAN_OBSERVATION",679290
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",413
"2019-01-01",5,"PRESERVED_SPECIMEN",576144
"2019-01-01",6,"LIVING_SPECIMEN",3048
"2019-01-01",6,"OCCURRENCE",4839
"2019-01-01",6,"HUMAN_OBSERVATION",4637503
"2019-01-01",6,"OBSERVATION",2345
"2019-01-01",6,"MATERIAL_SAMPLE",255
"2019-01-01",6,"FOSSIL_SPECIMEN",2205
"2019-01-01",6,"PRESERVED_SPECIMEN",1622644
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",285
"2019-01-01",7,"HUMAN_OBSERVATION",6981
"2019-01-01",7,"OBSERVATION",38
"2019-01-01",7,"MATERIAL_SAMPLE",28
"2019-01-01",7,"FOSSIL_SPECIMEN",169
"2019-01-01",7,"PRESERVED_SPECIMEN",3966
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",4672
"2019-04-06",0,"HUMAN_OBSERVATION",2513
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",12335
"2019-04-06",0,"MATERIAL_CITATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",8212
"2019-04-06",0,"FOSSIL_SPECIMEN",6907
"2019-04-06",0,"PRESERVED_SPECIMEN",12099
"2019-04-06",1,"MACHINE_OBSERVATION",20843
"2019-04-06",1,"OCCURRENCE",23009
"2019-04-06",1,"HUMAN_OBSERVATION",20133042
"2019-04-06",1,"LIVING_SPECIMEN",102423
"2019-04-06",1,"OBSERVATION",92215
"2019-04-06",1,"MATERIAL_SAMPLE",2357676
"2019-04-06",1,"FOSSIL_SPECIMEN",13085
"2019-04-06",1,"PRESERVED_SPECIMEN",1897060
"2019-04-06",2,"OCCURRENCE",63
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"MATERIAL_SAMPLE",395
"2019-04-06",3,"PRESERVED_SPECIMEN",356
"2019-04-06",3,"OCCURRENCE",3578
"2019-04-06",3,"HUMAN_OBSERVATION",5131
"2019-04-06",3,"LIVING_SPECIMEN",164
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"MATERIAL_SAMPLE",29944
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",17619
"2019-04-06",4,"OCCURRENCE",4937
"2019-04-06",4,"HUMAN_OBSERVATION",118385
"2019-04-06",4,"LIVING_SPECIMEN",41
"2019-04-06",4,"OBSERVATION",40280
"2019-04-06",4,"MATERIAL_SAMPLE",384
"2019-04-06",4,"FOSSIL_SPECIMEN",6725
"2019-04-06",5,"PRESERVED_SPECIMEN",583858
"2019-04-06",5,"OCCURRENCE",537
"2019-04-06",5,"HUMAN_OBSERVATION",715138
"2019-04-06",5,"LIVING_SPECIMEN",445
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"MATERIAL_SAMPLE",414
"2019-04-06",6,"PRESERVED_SPECIMEN",1551692
"2019-04-06",6,"OCCURRENCE",3386
"2019-04-06",6,"HUMAN_OBSERVATION",4785867
"2019-04-06",6,"LIVING_SPECIMEN",3048
"2019-04-06",6,"OBSERVATION",2345
"2019-04-06",6,"MATERIAL_SAMPLE",272
"2019-04-06",6,"FOSSIL_SPECIMEN",2151
"2019-04-06",7,"PRESERVED_SPECIMEN",2600
"2019-04-06",7,"OCCURRENCE",285
"2019-04-06",7,"HUMAN_OBSERVATION",9608
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"OBSERVATION",38
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2019-04-06",7,"FOSSIL_SPECIMEN",188
"2019-07-01",0,"FOSSIL_SPECIMEN",6896
"2019-07-01",0,"PRESERVED_SPECIMEN",13670
"2019-07-01",0,"OCCURRENCE",4672
"2019-07-01",0,"HUMAN_OBSERVATION",2478
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",12335
"2019-07-01",0,"MATERIAL_CITATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",8330
"2019-07-01",1,"MATERIAL_SAMPLE",112943
"2019-07-01",1,"FOSSIL_SPECIMEN",13034
"2019-07-01",1,"PRESERVED_SPECIMEN",1883554
"2019-07-01",1,"OCCURRENCE",60639
"2019-07-01",1,"HUMAN_OBSERVATION",20682238
"2019-07-01",1,"LIVING_SPECIMEN",102423
"2019-07-01",1,"OBSERVATION",92215
"2019-07-01",1,"MACHINE_OBSERVATION",20843
"2019-07-01",2,"MATERIAL_SAMPLE",395
"2019-07-01",2,"OCCURRENCE",63
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",29942
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",356
"2019-07-01",3,"OCCURRENCE",3578
"2019-07-01",3,"HUMAN_OBSERVATION",5130
"2019-07-01",3,"LIVING_SPECIMEN",164
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"MATERIAL_SAMPLE",2695
"2019-07-01",4,"FOSSIL_SPECIMEN",8438
"2019-07-01",4,"PRESERVED_SPECIMEN",17646
"2019-07-01",4,"OCCURRENCE",4945
"2019-07-01",4,"HUMAN_OBSERVATION",116793
"2019-07-01",4,"LIVING_SPECIMEN",41
"2019-07-01",4,"OBSERVATION",40280
"2019-07-01",5,"MATERIAL_SAMPLE",414
"2019-07-01",5,"PRESERVED_SPECIMEN",587763
"2019-07-01",5,"OCCURRENCE",7226
"2019-07-01",5,"HUMAN_OBSERVATION",725164
"2019-07-01",5,"LIVING_SPECIMEN",445
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",6,"MATERIAL_SAMPLE",273
"2019-07-01",6,"FOSSIL_SPECIMEN",2151
"2019-07-01",6,"PRESERVED_SPECIMEN",1553488
"2019-07-01",6,"OCCURRENCE",6559
"2019-07-01",6,"HUMAN_OBSERVATION",4227764
"2019-07-01",6,"LIVING_SPECIMEN",3049
"2019-07-01",6,"OBSERVATION",2345
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2019-07-01",7,"FOSSIL_SPECIMEN",249
"2019-07-01",7,"PRESERVED_SPECIMEN",2622
"2019-07-01",7,"OCCURRENCE",285
"2019-07-01",7,"HUMAN_OBSERVATION",9730
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"OBSERVATION",38
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",8330
"2019-10-09",0,"FOSSIL_SPECIMEN",6720
"2019-10-09",0,"PRESERVED_SPECIMEN",20395
"2019-10-09",0,"OCCURRENCE",4672
"2019-10-09",0,"HUMAN_OBSERVATION",9181
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",12335
"2019-10-09",0,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",20843
"2019-10-09",1,"MATERIAL_SAMPLE",113818
"2019-10-09",1,"FOSSIL_SPECIMEN",14690
"2019-10-09",1,"PRESERVED_SPECIMEN",1654427
"2019-10-09",1,"OCCURRENCE",60640
"2019-10-09",1,"HUMAN_OBSERVATION",21438828
"2019-10-09",1,"LIVING_SPECIMEN",102423
"2019-10-09",1,"OBSERVATION",92215
"2019-10-09",2,"MATERIAL_SAMPLE",395
"2019-10-09",2,"OCCURRENCE",63
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",29942
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",351
"2019-10-09",3,"OCCURRENCE",3578
"2019-10-09",3,"HUMAN_OBSERVATION",5146
"2019-10-09",3,"LIVING_SPECIMEN",164
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",4,"MATERIAL_SAMPLE",2695
"2019-10-09",4,"FOSSIL_SPECIMEN",8811
"2019-10-09",4,"PRESERVED_SPECIMEN",17650
"2019-10-09",4,"OCCURRENCE",4945
"2019-10-09",4,"HUMAN_OBSERVATION",156319
"2019-10-09",4,"LIVING_SPECIMEN",41
"2019-10-09",4,"OBSERVATION",40280
"2019-10-09",5,"LIVING_SPECIMEN",445
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",5,"MATERIAL_SAMPLE",414
"2019-10-09",5,"PRESERVED_SPECIMEN",588912
"2019-10-09",5,"OCCURRENCE",7224
"2019-10-09",5,"HUMAN_OBSERVATION",756122
"2019-10-09",6,"LIVING_SPECIMEN",3049
"2019-10-09",6,"OBSERVATION",2345
"2019-10-09",6,"MATERIAL_SAMPLE",273
"2019-10-09",6,"FOSSIL_SPECIMEN",950
"2019-10-09",6,"PRESERVED_SPECIMEN",1551175
"2019-10-09",6,"OCCURRENCE",6556
"2019-10-09",6,"HUMAN_OBSERVATION",4397169
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",7,"OBSERVATION",38
"2019-10-09",7,"MATERIAL_SAMPLE",39
"2019-10-09",7,"FOSSIL_SPECIMEN",133
"2019-10-09",7,"PRESERVED_SPECIMEN",2734
"2019-10-09",7,"OCCURRENCE",285
"2019-10-09",7,"HUMAN_OBSERVATION",10439
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"MATERIAL_CITATION",3
"2020-01-01",0,"OCCURRENCE",4675
"2020-01-01",0,"HUMAN_OBSERVATION",9430
"2020-01-01",0,"OBSERVATION",12335
"2020-01-01",0,"MATERIAL_SAMPLE",8988
"2020-01-01",0,"FOSSIL_SPECIMEN",6709
"2020-01-01",0,"PRESERVED_SPECIMEN",20089
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LIVING_SPECIMEN",102423
"2020-01-01",1,"OCCURRENCE",5706
"2020-01-01",1,"HUMAN_OBSERVATION",21749754
"2020-01-01",1,"OBSERVATION",92165
"2020-01-01",1,"MATERIAL_SAMPLE",172861
"2020-01-01",1,"FOSSIL_SPECIMEN",20798
"2020-01-01",1,"PRESERVED_SPECIMEN",1859541
"2020-01-01",1,"MACHINE_OBSERVATION",20843
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"OCCURRENCE",63
"2020-01-01",2,"MATERIAL_SAMPLE",385
"2020-01-01",3,"LIVING_SPECIMEN",164
"2020-01-01",3,"OCCURRENCE",3578
"2020-01-01",3,"HUMAN_OBSERVATION",5185
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",38809
"2020-01-01",3,"FOSSIL_SPECIMEN",21
"2020-01-01",3,"PRESERVED_SPECIMEN",351
"2020-01-01",4,"LIVING_SPECIMEN",41
"2020-01-01",4,"OCCURRENCE",4934
"2020-01-01",4,"HUMAN_OBSERVATION",121655
"2020-01-01",4,"OBSERVATION",40280
"2020-01-01",4,"MATERIAL_SAMPLE",6179
"2020-01-01",4,"FOSSIL_SPECIMEN",44130
"2020-01-01",4,"PRESERVED_SPECIMEN",12447
"2020-01-01",5,"PRESERVED_SPECIMEN",591581
"2020-01-01",5,"LIVING_SPECIMEN",443
"2020-01-01",5,"OCCURRENCE",535
"2020-01-01",5,"HUMAN_OBSERVATION",701949
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",7637
"2020-01-01",5,"FOSSIL_SPECIMEN",104
"2020-01-01",6,"PRESERVED_SPECIMEN",1554176
"2020-01-01",6,"LIVING_SPECIMEN",3047
"2020-01-01",6,"OCCURRENCE",3383
"2020-01-01",6,"HUMAN_OBSERVATION",4487671
"2020-01-01",6,"OBSERVATION",2345
"2020-01-01",6,"MATERIAL_SAMPLE",3924
"2020-01-01",6,"FOSSIL_SPECIMEN",1677
"2020-01-01",7,"PRESERVED_SPECIMEN",2750
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",7,"OCCURRENCE",285
"2020-01-01",7,"HUMAN_OBSERVATION",8303
"2020-01-01",7,"OBSERVATION",38
"2020-01-01",7,"MATERIAL_SAMPLE",744
"2020-01-01",7,"FOSSIL_SPECIMEN",2683
"2020-04-01",0,"MATERIAL_SAMPLE",8963
"2020-04-01",0,"FOSSIL_SPECIMEN",6640
"2020-04-01",0,"PRESERVED_SPECIMEN",18356
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",4675
