"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2044
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",201
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",272
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194137
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1365
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",140
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",140
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",915
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",296
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",255
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2982
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",178
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",920
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24398
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1119
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1576
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",186
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",770
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1303
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1616
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",190
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17103
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",511
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",284
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",691
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1063
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45176
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",45
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",10796
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",307
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",980
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1382
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48795
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2338
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",147
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",146
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",980
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12024
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",579
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1131
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1586
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",409
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",282
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",887
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36409
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17238
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",400
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30452
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",286
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2874
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1837
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1086
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",338
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1189
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",468
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2040
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",337
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",399
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1228
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6576
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",121
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",629
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",185
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9457
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",888
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",115
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",72
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",10121
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",284
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",691
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1420
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",299
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",938
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",83
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",618
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64099
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2612
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81953
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",915
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14400
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",287
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1920
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",23
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10001
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2198
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37680
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1607
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",7338
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",893
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",47
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",31
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1842
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",843
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58908
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",299
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",528
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2712
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1510
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37481
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132985
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",5447
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1064
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34985
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",601
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1117
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",225
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",298
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1777
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1501
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",15141
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3006
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1445
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5333
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",786
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45847
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4001
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2556
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50130
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1683
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",12040
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202424
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1884
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",65
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",909
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1737
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2501
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8315
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4021
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3678
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",456
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",307
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1964
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2642
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6449
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5663
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2783
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124662
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37013
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10170
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2100
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7338
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1352
