"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",198
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5334
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2781
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1272
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4633
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",275
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4931
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17048
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",8300
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7968
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7210
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",632
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",207
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1438
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3246
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58301
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",34
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",358
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7205
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1577
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1133
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1132
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",333
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",512
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2535
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13327
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2116
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1122
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1510
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",689
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5750
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1476
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1976
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",98
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5694
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1018
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22086
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3210
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",252
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1768
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",230
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17080
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4678
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4873
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1514
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",292
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",256
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4107
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",448
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22314
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2003
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",433
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",260
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8037
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",21476
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1594
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1633
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",709
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4894
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",604
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",275
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3459
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",697
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8949
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7180
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11241
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",582
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",623
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57867
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1968
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1699
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1307
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",632
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20551
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9266
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3395
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1625
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14507
