"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",598
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12107
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",583
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12731
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1071
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1016
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",251
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55563
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3397
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190677
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",19937
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1813
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31172
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2328
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30959
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1390
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170256
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",3336
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5490
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",3336
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2616
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",586
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",50
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",188865
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21360
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",31038
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",843
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5846
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1336
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27289
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",49
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4185
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",390
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",356
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",618
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262293
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",1691
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17916
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1174
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2163
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1443
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",5780
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6748
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5689
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",152
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",196
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1740
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",489
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1237
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",774
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",20457
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7171
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2642
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",196
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1668
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1813
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",591
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1964
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3550
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",759
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166740
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55563
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2037
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",113
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",14720
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2589
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",809
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15646
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",978
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1551
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147704
"2009-12-16","UNKNOWN","Species","Unknown","YearMonth",867
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",196
"2011-02-21","UNKNOWN","Order","Unknown","YearMonthDay",406
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",25202
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",578
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25049
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20810
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3822
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",905
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6705
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2025
"2010-11-17","UNKNOWN","Family","Unknown","YearMonth",19
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",35
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2070
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",258153
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27869
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189211
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1740
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2521
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",489
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8403
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19937
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",529
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3869920
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",586
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25545
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7439
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",817
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",670
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",233
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",587
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7370
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",591
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",255
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",905
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",115
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",71
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5558
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1175
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",1284
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",814
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",305
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",56
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5783
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",586
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1962
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1435
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27273
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",587
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92968
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",25479
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",394
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36919
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",714
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6250
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10035
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13971
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7250
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535881
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1757
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22065
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",1658
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Family","Unknown","YearOnly",56
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",79
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2328
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",1006
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1336
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9448294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7270
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",406
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",39550
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",728
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2914
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1833
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",291
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2918
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1174
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",529
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2070
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",120
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",183
"2013-07-09","OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",895
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",123
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",185
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",66
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24300
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",846
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",528
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1875
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1174
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1497
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",69
"2009-09-25","OBSERVATION","Order","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",905
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6705
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",113
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9389
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",278144
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2012-12-11","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",27450
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29431
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1159
