"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",4,"MATERIAL_SAMPLE",8
"2022-01-01",4,"FOSSIL_SPECIMEN",74
"2022-01-01",5,"PRESERVED_SPECIMEN",4025
"2022-01-01",5,"LIVING_SPECIMEN",77
"2022-01-01",5,"OCCURRENCE",132
"2022-01-01",5,"HUMAN_OBSERVATION",722
"2022-01-01",5,"OBSERVATION",30
"2022-01-01",5,"MATERIAL_SAMPLE",170
"2022-01-01",6,"PRESERVED_SPECIMEN",125483
"2022-01-01",6,"MACHINE_OBSERVATION",7
"2022-01-01",6,"LIVING_SPECIMEN",1008
"2022-01-01",6,"OCCURRENCE",7038
"2022-01-01",6,"HUMAN_OBSERVATION",9447
"2022-01-01",6,"MATERIAL_SAMPLE",66
"2022-01-01",6,"FOSSIL_SPECIMEN",149
"2022-01-01",7,"PRESERVED_SPECIMEN",115
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",79
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",87
"2022-04-01",0,"MATERIAL_SAMPLE",71
"2022-04-01",0,"FOSSIL_SPECIMEN",121
"2022-04-01",0,"PRESERVED_SPECIMEN",1504
"2022-04-01",0,"MACHINE_OBSERVATION",8
"2022-04-01",1,"MATERIAL_CITATION",10
"2022-04-01",1,"OCCURRENCE",120
"2022-04-01",1,"HUMAN_OBSERVATION",2409555
"2022-04-01",1,"OBSERVATION",15
"2022-04-01",1,"MATERIAL_SAMPLE",65997
"2022-04-01",1,"FOSSIL_SPECIMEN",363
"2022-04-01",1,"PRESERVED_SPECIMEN",148392
"2022-04-01",1,"MACHINE_OBSERVATION",652
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",3,"MATERIAL_SAMPLE",152
"2022-04-01",3,"PRESERVED_SPECIMEN",240
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",4,"MATERIAL_SAMPLE",8
"2022-04-01",4,"FOSSIL_SPECIMEN",74
"2022-04-01",4,"PRESERVED_SPECIMEN",235
"2022-04-01",5,"LIVING_SPECIMEN",77
"2022-04-01",5,"OCCURRENCE",132
"2022-04-01",5,"HUMAN_OBSERVATION",789
"2022-04-01",5,"OBSERVATION",30
"2022-04-01",5,"MATERIAL_SAMPLE",170
"2022-04-01",5,"PRESERVED_SPECIMEN",4042
"2022-04-01",6,"LIVING_SPECIMEN",1008
"2022-04-01",6,"OCCURRENCE",7038
"2022-04-01",6,"HUMAN_OBSERVATION",10400
"2022-04-01",6,"MATERIAL_SAMPLE",82
"2022-04-01",6,"FOSSIL_SPECIMEN",149
"2022-04-01",6,"PRESERVED_SPECIMEN",126312
"2022-04-01",6,"MACHINE_OBSERVATION",7
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"HUMAN_OBSERVATION",81
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",115
"2022-07-01",0,"MATERIAL_SAMPLE",73
"2022-07-01",0,"FOSSIL_SPECIMEN",121
"2022-07-01",0,"PRESERVED_SPECIMEN",1655
"2022-07-01",0,"MACHINE_OBSERVATION",8
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",82
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",65930
"2022-07-01",1,"FOSSIL_SPECIMEN",373
"2022-07-01",1,"PRESERVED_SPECIMEN",148796
"2022-07-01",1,"MACHINE_OBSERVATION",652
"2022-07-01",1,"OCCURRENCE",120
"2022-07-01",1,"HUMAN_OBSERVATION",2411393
"2022-07-01",1,"OBSERVATION",15
"2022-07-01",1,"MATERIAL_CITATION",617
"2022-07-01",3,"MATERIAL_SAMPLE",155
"2022-07-01",3,"PRESERVED_SPECIMEN",244
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"MATERIAL_SAMPLE",8
"2022-07-01",4,"FOSSIL_SPECIMEN",74
"2022-07-01",4,"PRESERVED_SPECIMEN",235
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",170
"2022-07-01",5,"PRESERVED_SPECIMEN",4162
"2022-07-01",5,"OCCURRENCE",132
"2022-07-01",5,"HUMAN_OBSERVATION",811
"2022-07-01",5,"LIVING_SPECIMEN",77
"2022-07-01",5,"OBSERVATION",30
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",81
"2022-07-01",6,"FOSSIL_SPECIMEN",149
"2022-07-01",6,"PRESERVED_SPECIMEN",127111
"2022-07-01",6,"MACHINE_OBSERVATION",7
"2022-07-01",6,"OCCURRENCE",7038
"2022-07-01",6,"HUMAN_OBSERVATION",10751
"2022-07-01",6,"LIVING_SPECIMEN",1008
"2022-07-01",6,"MATERIAL_CITATION",37
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",115
"2022-07-01",7,"HUMAN_OBSERVATION",80
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-10-01",0,"MACHINE_OBSERVATION",8
"2022-10-01",0,"OCCURRENCE",5
"2022-10-01",0,"HUMAN_OBSERVATION",95
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",73
"2022-10-01",0,"FOSSIL_SPECIMEN",111
"2022-10-01",0,"PRESERVED_SPECIMEN",1729
"2022-10-01",1,"MACHINE_OBSERVATION",652
"2022-10-01",1,"OCCURRENCE",144
"2022-10-01",1,"HUMAN_OBSERVATION",2415931
"2022-10-01",1,"OBSERVATION",15
"2022-10-01",1,"MATERIAL_CITATION",640
"2022-10-01",1,"MATERIAL_SAMPLE",65930
"2022-10-01",1,"FOSSIL_SPECIMEN",376
"2022-10-01",1,"PRESERVED_SPECIMEN",148940
"2022-10-01",3,"PRESERVED_SPECIMEN",244
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",155
"2022-10-01",4,"PRESERVED_SPECIMEN",241
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",4,"MATERIAL_SAMPLE",8
"2022-10-01",4,"FOSSIL_SPECIMEN",74
"2022-10-01",5,"PRESERVED_SPECIMEN",4217
"2022-10-01",5,"OCCURRENCE",132
"2022-10-01",5,"HUMAN_OBSERVATION",895
"2022-10-01",5,"LIVING_SPECIMEN",77
"2022-10-01",5,"OBSERVATION",30
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",170
"2022-10-01",6,"PRESERVED_SPECIMEN",127956
"2022-10-01",6,"MACHINE_OBSERVATION",7
"2022-10-01",6,"OCCURRENCE",7038
"2022-10-01",6,"HUMAN_OBSERVATION",11514
"2022-10-01",6,"LIVING_SPECIMEN",1008
"2022-10-01",6,"MATERIAL_CITATION",37
"2022-10-01",6,"MATERIAL_SAMPLE",81
"2022-10-01",6,"FOSSIL_SPECIMEN",149
"2022-10-01",7,"PRESERVED_SPECIMEN",115
"2022-10-01",7,"HUMAN_OBSERVATION",81
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",0,"OCCURRENCE",5
"2023-01-01",0,"HUMAN_OBSERVATION",103
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",111
"2023-01-01",0,"PRESERVED_SPECIMEN",1753
"2023-01-01",0,"MACHINE_OBSERVATION",8
"2023-01-01",0,"MATERIAL_SAMPLE",75
"2023-01-01",1,"OCCURRENCE",144
"2023-01-01",1,"HUMAN_OBSERVATION",2419127
"2023-01-01",1,"OBSERVATION",15
"2023-01-01",1,"MATERIAL_CITATION",675
"2023-01-01",1,"FOSSIL_SPECIMEN",376
"2023-01-01",1,"PRESERVED_SPECIMEN",149553
"2023-01-01",1,"MACHINE_OBSERVATION",652
"2023-01-01",1,"MATERIAL_SAMPLE",65931
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"PRESERVED_SPECIMEN",244
"2023-01-01",3,"MATERIAL_SAMPLE",157
"2023-01-01",4,"HUMAN_OBSERVATION",8
"2023-01-01",4,"FOSSIL_SPECIMEN",74
"2023-01-01",4,"PRESERVED_SPECIMEN",247
"2023-01-01",4,"MATERIAL_SAMPLE",8
"2023-01-01",5,"OCCURRENCE",132
"2023-01-01",5,"HUMAN_OBSERVATION",947
"2023-01-01",5,"LIVING_SPECIMEN",77
"2023-01-01",5,"OBSERVATION",30
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",4198
"2023-01-01",5,"MATERIAL_SAMPLE",172
"2023-01-01",6,"OCCURRENCE",7038
"2023-01-01",6,"HUMAN_OBSERVATION",11351
"2023-01-01",6,"LIVING_SPECIMEN",1012
"2023-01-01",6,"MATERIAL_CITATION",97
"2023-01-01",6,"FOSSIL_SPECIMEN",149
"2023-01-01",6,"PRESERVED_SPECIMEN",129323
"2023-01-01",6,"MACHINE_OBSERVATION",7
"2023-01-01",6,"MATERIAL_SAMPLE",93
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"HUMAN_OBSERVATION",82
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",115
