"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",3,"MATERIAL_SAMPLE",26
"2019-10-09",3,"FOSSIL_SPECIMEN",15
"2019-10-09",4,"PRESERVED_SPECIMEN",771
"2019-10-09",4,"OCCURRENCE",6
"2019-10-09",4,"HUMAN_OBSERVATION",23291
"2019-10-09",4,"LIVING_SPECIMEN",14
"2019-10-09",4,"MACHINE_OBSERVATION",25
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2019-10-09",4,"FOSSIL_SPECIMEN",26098
"2019-10-09",5,"PRESERVED_SPECIMEN",77
"2019-10-09",5,"OCCURRENCE",70
"2019-10-09",5,"LIVING_SPECIMEN",31
"2019-10-09",5,"OBSERVATION",48
"2019-10-09",5,"MATERIAL_SAMPLE",85
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",13137
"2019-10-09",6,"OCCURRENCE",1870
"2019-10-09",6,"HUMAN_OBSERVATION",176
"2019-10-09",6,"LIVING_SPECIMEN",845
"2019-10-09",6,"MATERIAL_SAMPLE",18
"2019-10-09",6,"FOSSIL_SPECIMEN",44
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",130
"2019-10-09",7,"OBSERVATION",473
"2019-10-09",7,"FOSSIL_SPECIMEN",71
"2019-10-09",8,"MATERIAL_SAMPLE",34
"2020-01-01",0,"MATERIAL_SAMPLE",449
"2020-01-01",0,"FOSSIL_SPECIMEN",456
"2020-01-01",0,"PRESERVED_SPECIMEN",704
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"OCCURRENCE",108
"2020-01-01",1,"MATERIAL_SAMPLE",1168
"2020-01-01",1,"FOSSIL_SPECIMEN",2944
"2020-01-01",1,"PRESERVED_SPECIMEN",24005
"2020-01-01",1,"MACHINE_OBSERVATION",370
"2020-01-01",1,"OCCURRENCE",33
"2020-01-01",1,"HUMAN_OBSERVATION",94299
"2020-01-01",2,"OCCURRENCE",148
"2020-01-01",3,"MATERIAL_SAMPLE",26
"2020-01-01",3,"FOSSIL_SPECIMEN",70
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",282
"2020-01-01",3,"OBSERVATION",8
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2020-01-01",4,"FOSSIL_SPECIMEN",42892
"2020-01-01",4,"PRESERVED_SPECIMEN",771
"2020-01-01",4,"MACHINE_OBSERVATION",25
"2020-01-01",4,"LIVING_SPECIMEN",14
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",6931
"2020-01-01",5,"MATERIAL_SAMPLE",110
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",75
"2020-01-01",5,"LIVING_SPECIMEN",31
"2020-01-01",5,"OCCURRENCE",45
"2020-01-01",5,"OBSERVATION",48
"2020-01-01",6,"MATERIAL_SAMPLE",136
"2020-01-01",6,"FOSSIL_SPECIMEN",54
"2020-01-01",6,"PRESERVED_SPECIMEN",13175
"2020-01-01",6,"LIVING_SPECIMEN",845
"2020-01-01",6,"OCCURRENCE",1752
"2020-01-01",6,"HUMAN_OBSERVATION",210
"2020-01-01",7,"FOSSIL_SPECIMEN",191
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",10
"2020-01-01",7,"OBSERVATION",473
"2020-01-01",8,"MATERIAL_SAMPLE",34
"2020-04-01",0,"OCCURRENCE",108
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"MATERIAL_SAMPLE",449
"2020-04-01",0,"FOSSIL_SPECIMEN",456
"2020-04-01",0,"PRESERVED_SPECIMEN",706
"2020-04-01",1,"PRESERVED_SPECIMEN",25523
"2020-04-01",1,"MACHINE_OBSERVATION",370
"2020-04-01",1,"OCCURRENCE",33
"2020-04-01",1,"HUMAN_OBSERVATION",94840
"2020-04-01",1,"MATERIAL_SAMPLE",1168
"2020-04-01",1,"FOSSIL_SPECIMEN",2994
"2020-04-01",2,"OCCURRENCE",148
"2020-04-01",3,"OCCURRENCE",282
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"OBSERVATION",8
"2020-04-01",3,"MATERIAL_SAMPLE",26
"2020-04-01",3,"FOSSIL_SPECIMEN",70
"2020-04-01",4,"PRESERVED_SPECIMEN",771
"2020-04-01",4,"MACHINE_OBSERVATION",25
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",7121
"2020-04-01",4,"LIVING_SPECIMEN",14
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2020-04-01",4,"FOSSIL_SPECIMEN",43058
"2020-04-01",5,"PRESERVED_SPECIMEN",75
"2020-04-01",5,"OCCURRENCE",45
"2020-04-01",5,"LIVING_SPECIMEN",31
"2020-04-01",5,"OBSERVATION",48
"2020-04-01",5,"MATERIAL_SAMPLE",110
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",13337
"2020-04-01",6,"OCCURRENCE",1752
"2020-04-01",6,"HUMAN_OBSERVATION",277
"2020-04-01",6,"LIVING_SPECIMEN",845
"2020-04-01",6,"MATERIAL_SAMPLE",136
"2020-04-01",6,"FOSSIL_SPECIMEN",54
"2020-04-01",7,"FOSSIL_SPECIMEN",283
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",10
"2020-04-01",7,"OBSERVATION",473
"2020-04-01",8,"MATERIAL_SAMPLE",34
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"MATERIAL_SAMPLE",449
"2020-07-01",0,"FOSSIL_SPECIMEN",456
"2020-07-01",0,"PRESERVED_SPECIMEN",706
"2020-07-01",0,"OCCURRENCE",108
"2020-07-01",1,"MACHINE_OBSERVATION",370
"2020-07-01",1,"MATERIAL_SAMPLE",1664
"2020-07-01",1,"FOSSIL_SPECIMEN",2998
"2020-07-01",1,"PRESERVED_SPECIMEN",26350
"2020-07-01",1,"OCCURRENCE",33
"2020-07-01",1,"HUMAN_OBSERVATION",131045
"2020-07-01",2,"OCCURRENCE",148
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"OBSERVATION",8
"2020-07-01",3,"MATERIAL_SAMPLE",26
"2020-07-01",3,"FOSSIL_SPECIMEN",70
"2020-07-01",3,"OCCURRENCE",282
"2020-07-01",4,"HUMAN_OBSERVATION",7121
"2020-07-01",4,"LIVING_SPECIMEN",14
"2020-07-01",4,"MACHINE_OBSERVATION",25
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2020-07-01",4,"FOSSIL_SPECIMEN",43227
"2020-07-01",4,"PRESERVED_SPECIMEN",772
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",5,"OCCURRENCE",45
"2020-07-01",5,"LIVING_SPECIMEN",31
"2020-07-01",5,"OBSERVATION",48
"2020-07-01",5,"MATERIAL_SAMPLE",110
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",85
"2020-07-01",6,"OCCURRENCE",1752
"2020-07-01",6,"HUMAN_OBSERVATION",557
"2020-07-01",6,"LIVING_SPECIMEN",846
"2020-07-01",6,"MATERIAL_SAMPLE",136
"2020-07-01",6,"FOSSIL_SPECIMEN",54
"2020-07-01",6,"PRESERVED_SPECIMEN",13207
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",10
"2020-07-01",7,"OBSERVATION",473
"2020-07-01",7,"FOSSIL_SPECIMEN",292
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",34
"2020-10-01",0,"MATERIAL_SAMPLE",449
"2020-10-01",0,"FOSSIL_SPECIMEN",456
"2020-10-01",0,"PRESERVED_SPECIMEN",706
"2020-10-01",0,"OCCURRENCE",108
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",1,"MACHINE_OBSERVATION",370
"2020-10-01",1,"MATERIAL_SAMPLE",1665
"2020-10-01",1,"FOSSIL_SPECIMEN",2998
"2020-10-01",1,"PRESERVED_SPECIMEN",26483
"2020-10-01",1,"OCCURRENCE",41
"2020-10-01",1,"HUMAN_OBSERVATION",179797
"2020-10-01",2,"OCCURRENCE",148
"2020-10-01",3,"MATERIAL_SAMPLE",26
"2020-10-01",3,"FOSSIL_SPECIMEN",70
"2020-10-01",3,"OCCURRENCE",282
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"OBSERVATION",8
"2020-10-01",4,"MACHINE_OBSERVATION",25
"2020-10-01",4,"MATERIAL_SAMPLE",13
"2020-10-01",4,"FOSSIL_SPECIMEN",43227
"2020-10-01",4,"PRESERVED_SPECIMEN",772
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",7214
"2020-10-01",4,"LIVING_SPECIMEN",14
"2020-10-01",5,"MATERIAL_SAMPLE",110
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",85
"2020-10-01",5,"OCCURRENCE",45
"2020-10-01",5,"LIVING_SPECIMEN",31
"2020-10-01",5,"OBSERVATION",48
"2020-10-01",6,"MATERIAL_SAMPLE",136
"2020-10-01",6,"FOSSIL_SPECIMEN",54
"2020-10-01",6,"PRESERVED_SPECIMEN",13217
"2020-10-01",6,"OCCURRENCE",1752
"2020-10-01",6,"HUMAN_OBSERVATION",637
"2020-10-01",6,"LIVING_SPECIMEN",846
"2020-10-01",7,"FOSSIL_SPECIMEN",292
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",10
"2020-10-01",7,"OBSERVATION",473
"2020-10-01",8,"MATERIAL_SAMPLE",34
"2021-01-01",0,"PRESERVED_SPECIMEN",705
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"OCCURRENCE",108
"2021-01-01",0,"MATERIAL_SAMPLE",449
"2021-01-01",0,"FOSSIL_SPECIMEN",456
"2021-01-01",1,"PRESERVED_SPECIMEN",26593
"2021-01-01",1,"MACHINE_OBSERVATION",370
"2021-01-01",1,"OCCURRENCE",41
"2021-01-01",1,"HUMAN_OBSERVATION",180164
"2021-01-01",1,"MATERIAL_SAMPLE",1689
"2021-01-01",1,"FOSSIL_SPECIMEN",2952
"2021-01-01",2,"OCCURRENCE",148
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",282
"2021-01-01",3,"OBSERVATION",8
"2021-01-01",3,"MATERIAL_SAMPLE",26
"2021-01-01",3,"FOSSIL_SPECIMEN",52
"2021-01-01",4,"PRESERVED_SPECIMEN",758
"2021-01-01",4,"MACHINE_OBSERVATION",25
"2021-01-01",4,"LIVING_SPECIMEN",14
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",7186
"2021-01-01",4,"MATERIAL_SAMPLE",13
"2021-01-01",4,"FOSSIL_SPECIMEN",41864
"2021-01-01",5,"PRESERVED_SPECIMEN",86
"2021-01-01",5,"LIVING_SPECIMEN",31
"2021-01-01",5,"OCCURRENCE",45
"2021-01-01",5,"OBSERVATION",48
"2021-01-01",5,"MATERIAL_SAMPLE",110
"2021-01-01",5,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"MATERIAL_SAMPLE",136
"2021-01-01",6,"FOSSIL_SPECIMEN",54
"2021-01-01",6,"PRESERVED_SPECIMEN",13260
"2021-01-01",6,"LIVING_SPECIMEN",846
"2021-01-01",6,"OCCURRENCE",1752
"2021-01-01",6,"HUMAN_OBSERVATION",849
"2021-01-01",7,"FOSSIL_SPECIMEN",233
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",10
"2021-01-01",7,"OBSERVATION",473
"2021-01-01",8,"MATERIAL_SAMPLE",34
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"OCCURRENCE",108
"2021-04-01",0,"MATERIAL_SAMPLE",449
"2021-04-01",0,"FOSSIL_SPECIMEN",1325
"2021-04-01",0,"PRESERVED_SPECIMEN",178
"2021-04-01",1,"MATERIAL_CITATION",19
"2021-04-01",1,"OCCURRENCE",40
"2021-04-01",1,"HUMAN_OBSERVATION",180697
"2021-04-01",1,"MATERIAL_SAMPLE",1743
"2021-04-01",1,"FOSSIL_SPECIMEN",4075
"2021-04-01",1,"PRESERVED_SPECIMEN",26326
"2021-04-01",1,"MACHINE_OBSERVATION",371
"2021-04-01",2,"OCCURRENCE",148
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",282
"2021-04-01",3,"HUMAN_OBSERVATION",37
"2021-04-01",3,"OBSERVATION",8
"2021-04-01",3,"MATERIAL_SAMPLE",26
"2021-04-01",3,"FOSSIL_SPECIMEN",15
"2021-04-01",4,"LIVING_SPECIMEN",14
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",8295
"2021-04-01",4,"MATERIAL_SAMPLE",13
"2021-04-01",4,"FOSSIL_SPECIMEN",33449
"2021-04-01",4,"PRESERVED_SPECIMEN",341
"2021-04-01",4,"MACHINE_OBSERVATION",25
"2021-04-01",5,"LIVING_SPECIMEN",31
"2021-04-01",5,"OCCURRENCE",45
"2021-04-01",5,"OBSERVATION",48
"2021-04-01",5,"MATERIAL_SAMPLE",110
"2021-04-01",5,"FOSSIL_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",86
"2021-04-01",6,"LIVING_SPECIMEN",846
"2021-04-01",6,"OCCURRENCE",1752
"2021-04-01",6,"HUMAN_OBSERVATION",1002
"2021-04-01",6,"MATERIAL_SAMPLE",136
"2021-04-01",6,"FOSSIL_SPECIMEN",51
"2021-04-01",6,"PRESERVED_SPECIMEN",13388
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",91
"2021-04-01",7,"OBSERVATION",473
"2021-04-01",7,"FOSSIL_SPECIMEN",74
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-04-01",8,"MATERIAL_SAMPLE",34
"2021-07-01",0,"MATERIAL_SAMPLE",449
"2021-07-01",0,"FOSSIL_SPECIMEN",1325
"2021-07-01",0,"PRESERVED_SPECIMEN",178
"2021-07-01",0,"OCCURRENCE",108
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",1,"MACHINE_OBSERVATION",2780
"2021-07-01",1,"MATERIAL_SAMPLE",1743
"2021-07-01",1,"FOSSIL_SPECIMEN",4082
"2021-07-01",1,"PRESERVED_SPECIMEN",26564
"2021-07-01",1,"OCCURRENCE",43
"2021-07-01",1,"HUMAN_OBSERVATION",195540
"2021-07-01",1,"MATERIAL_CITATION",19
"2021-07-01",2,"OCCURRENCE",148
"2021-07-01",3,"MATERIAL_SAMPLE",26
"2021-07-01",3,"FOSSIL_SPECIMEN",15
"2021-07-01",3,"OCCURRENCE",282
"2021-07-01",3,"HUMAN_OBSERVATION",37
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",3,"OBSERVATION",8
"2021-07-01",4,"MACHINE_OBSERVATION",25
"2021-07-01",4,"MATERIAL_SAMPLE",13
"2021-07-01",4,"FOSSIL_SPECIMEN",33449
"2021-07-01",4,"PRESERVED_SPECIMEN",341
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",8295
"2021-07-01",4,"LIVING_SPECIMEN",14
"2021-07-01",5,"MATERIAL_SAMPLE",110
"2021-07-01",5,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",87
"2021-07-01",5,"OCCURRENCE",45
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",31
"2021-07-01",5,"OBSERVATION",48
"2021-07-01",6,"LIVING_SPECIMEN",846
"2021-07-01",6,"MATERIAL_SAMPLE",136
"2021-07-01",6,"FOSSIL_SPECIMEN",51
"2021-07-01",6,"PRESERVED_SPECIMEN",13392
"2021-07-01",6,"OCCURRENCE",1752
"2021-07-01",6,"HUMAN_OBSERVATION",1037
"2021-07-01",7,"OBSERVATION",473
"2021-07-01",7,"FOSSIL_SPECIMEN",74
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",91
"2021-07-01",8,"MATERIAL_SAMPLE",34
"2021-10-01",0,"PRESERVED_SPECIMEN",175
"2021-10-01",0,"OCCURRENCE",108
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",98
"2021-10-01",0,"FOSSIL_SPECIMEN",1327
"2021-10-01",1,"PRESERVED_SPECIMEN",28200
"2021-10-01",1,"MACHINE_OBSERVATION",2780
"2021-10-01",1,"OCCURRENCE",43
"2021-10-01",1,"HUMAN_OBSERVATION",199652
"2021-10-01",1,"MATERIAL_CITATION",19
"2021-10-01",1,"MATERIAL_SAMPLE",1771
"2021-10-01",1,"FOSSIL_SPECIMEN",4096
"2021-10-01",2,"OCCURRENCE",148
"2021-10-01",3,"OCCURRENCE",282
"2021-10-01",3,"HUMAN_OBSERVATION",37
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"OBSERVATION",8
"2021-10-01",3,"MATERIAL_SAMPLE",206
"2021-10-01",3,"FOSSIL_SPECIMEN",15
"2021-10-01",4,"PRESERVED_SPECIMEN",397
"2021-10-01",4,"MACHINE_OBSERVATION",25
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",8295
"2021-10-01",4,"LIVING_SPECIMEN",8
"2021-10-01",4,"MATERIAL_SAMPLE",150
"2021-10-01",4,"FOSSIL_SPECIMEN",33567
"2021-10-01",5,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"PRESERVED_SPECIMEN",117
"2021-10-01",5,"OCCURRENCE",45
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",31
"2021-10-01",5,"OBSERVATION",48
"2021-10-01",5,"MATERIAL_SAMPLE",387
"2021-10-01",6,"MATERIAL_SAMPLE",123
"2021-10-01",6,"FOSSIL_SPECIMEN",55
"2021-10-01",6,"PRESERVED_SPECIMEN",13990
"2021-10-01",6,"OCCURRENCE",1752
"2021-10-01",6,"HUMAN_OBSERVATION",1055
"2021-10-01",6,"LIVING_SPECIMEN",846
"2021-10-01",7,"FOSSIL_SPECIMEN",74
"2021-10-01",7,"PRESERVED_SPECIMEN",10
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",91
"2021-10-01",7,"OBSERVATION",473
"2021-10-01",8,"MATERIAL_SAMPLE",397
"2022-01-01",0,"LIVING_SPECIMEN",9
"2022-01-01",0,"OCCURRENCE",108
"2022-01-01",0,"MATERIAL_SAMPLE",98
"2022-01-01",0,"FOSSIL_SPECIMEN",1327
"2022-01-01",0,"PRESERVED_SPECIMEN",172
"2022-01-01",1,"OCCURRENCE",45
"2022-01-01",1,"HUMAN_OBSERVATION",199913
"2022-01-01",1,"MATERIAL_CITATION",19
"2022-01-01",1,"MATERIAL_SAMPLE",1794
"2022-01-01",1,"FOSSIL_SPECIMEN",4101
"2022-01-01",1,"PRESERVED_SPECIMEN",30755
"2022-01-01",1,"MACHINE_OBSERVATION",2780
"2022-01-01",2,"OCCURRENCE",148
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",282
"2022-01-01",3,"HUMAN_OBSERVATION",37
"2022-01-01",3,"OBSERVATION",8
"2022-01-01",3,"MATERIAL_SAMPLE",206
"2022-01-01",3,"FOSSIL_SPECIMEN",15
"2022-01-01",4,"LIVING_SPECIMEN",8
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",8295
"2022-01-01",4,"MATERIAL_SAMPLE",150
"2022-01-01",4,"FOSSIL_SPECIMEN",34140
"2022-01-01",4,"PRESERVED_SPECIMEN",397
"2022-01-01",4,"MACHINE_OBSERVATION",25
"2022-01-01",5,"LIVING_SPECIMEN",31
"2022-01-01",5,"OCCURRENCE",45
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",48
"2022-01-01",5,"MATERIAL_SAMPLE",402
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",119
"2022-01-01",6,"PRESERVED_SPECIMEN",13895
"2022-01-01",6,"LIVING_SPECIMEN",846
"2022-01-01",6,"OCCURRENCE",1752
"2022-01-01",6,"HUMAN_OBSERVATION",1116
"2022-01-01",6,"MATERIAL_SAMPLE",123
"2022-01-01",6,"FOSSIL_SPECIMEN",52
"2022-01-01",7,"PRESERVED_SPECIMEN",10
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",91
"2022-01-01",7,"OBSERVATION",473
"2022-01-01",7,"FOSSIL_SPECIMEN",76
"2022-01-01",8,"MATERIAL_SAMPLE",397
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",98
"2022-04-01",0,"FOSSIL_SPECIMEN",1327
"2022-04-01",0,"PRESERVED_SPECIMEN",182
"2022-04-01",0,"LIVING_SPECIMEN",9
"2022-04-01",0,"OCCURRENCE",108
"2022-04-01",1,"OCCURRENCE",45
"2022-04-01",1,"HUMAN_OBSERVATION",234353
"2022-04-01",1,"MATERIAL_SAMPLE",2443
"2022-04-01",1,"FOSSIL_SPECIMEN",3933
"2022-04-01",1,"PRESERVED_SPECIMEN",30853
"2022-04-01",1,"MACHINE_OBSERVATION",2780
"2022-04-01",1,"MATERIAL_CITATION",19
"2022-04-01",2,"OCCURRENCE",148
"2022-04-01",3,"OCCURRENCE",282
"2022-04-01",3,"HUMAN_OBSERVATION",37
"2022-04-01",3,"OBSERVATION",8
"2022-04-01",3,"MATERIAL_SAMPLE",206
"2022-04-01",3,"FOSSIL_SPECIMEN",15
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",4,"LIVING_SPECIMEN",8
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",27758
"2022-04-01",4,"MATERIAL_SAMPLE",150
"2022-04-01",4,"FOSSIL_SPECIMEN",58200
"2022-04-01",4,"PRESERVED_SPECIMEN",404
"2022-04-01",4,"MACHINE_OBSERVATION",25
"2022-04-01",5,"LIVING_SPECIMEN",31
"2022-04-01",5,"OCCURRENCE",45
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",48
"2022-04-01",5,"MATERIAL_SAMPLE",402
"2022-04-01",5,"FOSSIL_SPECIMEN",2
"2022-04-01",5,"PRESERVED_SPECIMEN",119
"2022-04-01",6,"LIVING_SPECIMEN",846
"2022-04-01",6,"OCCURRENCE",1752
"2022-04-01",6,"HUMAN_OBSERVATION",1132
"2022-04-01",6,"MATERIAL_SAMPLE",145
"2022-04-01",6,"FOSSIL_SPECIMEN",52
"2022-04-01",6,"PRESERVED_SPECIMEN",14256
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",10
"2022-04-01",7,"OBSERVATION",473
"2022-04-01",7,"FOSSIL_SPECIMEN",128
"2022-04-01",7,"PRESERVED_SPECIMEN",10
"2022-04-01",8,"MATERIAL_SAMPLE",397
"2022-07-01",0,"MATERIAL_SAMPLE",105
"2022-07-01",0,"FOSSIL_SPECIMEN",1327
"2022-07-01",0,"PRESERVED_SPECIMEN",185
"2022-07-01",0,"OCCURRENCE",108
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"LIVING_SPECIMEN",9
"2022-07-01",1,"MATERIAL_SAMPLE",2504
"2022-07-01",1,"FOSSIL_SPECIMEN",3918
"2022-07-01",1,"PRESERVED_SPECIMEN",31297
"2022-07-01",1,"MACHINE_OBSERVATION",2780
"2022-07-01",1,"OCCURRENCE",45
"2022-07-01",1,"HUMAN_OBSERVATION",234491
"2022-07-01",1,"MATERIAL_CITATION",1181
"2022-07-01",2,"MATERIAL_SAMPLE",24
"2022-07-01",2,"OCCURRENCE",148
"2022-07-01",3,"MATERIAL_SAMPLE",735
"2022-07-01",3,"FOSSIL_SPECIMEN",15
"2022-07-01",3,"OCCURRENCE",282
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"OBSERVATION",8
"2022-07-01",4,"MATERIAL_SAMPLE",205
"2022-07-01",4,"FOSSIL_SPECIMEN",15054
"2022-07-01",4,"PRESERVED_SPECIMEN",409
"2022-07-01",4,"MACHINE_OBSERVATION",25
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"HUMAN_OBSERVATION",1941
"2022-07-01",4,"LIVING_SPECIMEN",8
"2022-07-01",5,"MATERIAL_SAMPLE",949
"2022-07-01",5,"FOSSIL_SPECIMEN",2
"2022-07-01",5,"PRESERVED_SPECIMEN",122
"2022-07-01",5,"OCCURRENCE",45
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",31
"2022-07-01",5,"OBSERVATION",48
"2022-07-01",5,"MATERIAL_CITATION",4
"2022-07-01",6,"MATERIAL_SAMPLE",161
"2022-07-01",6,"FOSSIL_SPECIMEN",52
"2022-07-01",6,"PRESERVED_SPECIMEN",14400
"2022-07-01",6,"OCCURRENCE",1752
"2022-07-01",6,"HUMAN_OBSERVATION",1164
"2022-07-01",6,"LIVING_SPECIMEN",846
"2022-07-01",6,"MATERIAL_CITATION",16
"2022-07-01",7,"FOSSIL_SPECIMEN",34
"2022-07-01",7,"PRESERVED_SPECIMEN",10
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",10
"2022-07-01",7,"OBSERVATION",473
"2022-07-01",8,"MATERIAL_SAMPLE",403
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"LIVING_SPECIMEN",9
"2022-10-01",0,"MATERIAL_SAMPLE",105
"2022-10-01",0,"FOSSIL_SPECIMEN",1327
"2022-10-01",0,"PRESERVED_SPECIMEN",177
"2022-10-01",0,"OCCURRENCE",108
"2022-10-01",1,"OCCURRENCE",95
"2022-10-01",1,"HUMAN_OBSERVATION",240274
"2022-10-01",1,"MATERIAL_CITATION",1583
"2022-10-01",1,"MATERIAL_SAMPLE",2504
"2022-10-01",1,"FOSSIL_SPECIMEN",3940
"2022-10-01",1,"PRESERVED_SPECIMEN",31894
"2022-10-01",1,"MACHINE_OBSERVATION",2780
"2022-10-01",2,"OCCURRENCE",148
"2022-10-01",2,"MATERIAL_SAMPLE",24
"2022-10-01",3,"OCCURRENCE",282
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",3,"OBSERVATION",8
"2022-10-01",3,"MATERIAL_SAMPLE",735
"2022-10-01",3,"FOSSIL_SPECIMEN",15
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",4,"HUMAN_OBSERVATION",1941
"2022-10-01",4,"LIVING_SPECIMEN",8
"2022-10-01",4,"MATERIAL_SAMPLE",205
"2022-10-01",4,"FOSSIL_SPECIMEN",15054
"2022-10-01",4,"PRESERVED_SPECIMEN",409
