"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3315
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1924
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3586
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2778
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5733
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1247
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",724
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",611
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39492
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",251
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",831
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",74
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1691
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",354
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",93
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",29
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",39
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1220
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",117
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",39
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",309
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",643
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",54
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",37
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",23
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",37
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",75
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",137
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",598
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1193
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2676
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3340
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",784
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",846
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1646
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16015
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12603
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",714
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",911
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5828
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",417
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1040
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3327
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4522
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1585
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",386
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2972
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",352
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6588
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1924
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2778
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3586
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1247
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5733
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",724
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3882
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43340
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",90
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2700
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",239
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1920
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",251
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",831
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",74
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1590
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",358
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",39
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",314
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",647
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",37
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",93
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1218
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",29
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",39
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",58
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",117
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",37
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",137
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",75
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
