"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",146
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",266
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",81
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",329
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",65
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",238
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",632
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",152
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",114
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",133
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",129
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",750
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1746
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",97
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1016
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1052
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",480
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",28
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2021-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",441
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4653
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1859
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",665
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39634
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",489
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",421
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1933
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5903
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12324
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5611
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1470
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4219
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44448
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",497
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",545
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",143
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2164
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2711
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",119
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",86
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",851
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1168
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1225
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13778
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6181
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11859
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1100
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1556
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3346
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",350
"2021-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",64
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",415
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",41
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",166
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",191
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",607
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",292
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",753
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",27
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",505
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1126
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",573
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69620
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",269
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6830
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",115
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",23
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",134
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1859
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",191
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",329
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",65
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",252
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",155
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",280
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",114
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",643
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",129
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",750
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",103
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1017
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1157
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",270
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",480
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",28
"2021-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1107
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",675
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1612
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4546
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",489
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",444
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5318
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5635
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1891
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4247
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44601
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40778
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",545
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2580
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",120
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2017
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12511
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1465
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",852
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",504
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",145
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",677
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2173
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12121
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
