"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4685
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1686
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28705
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3582
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5905
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14234
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",334
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",390
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2003
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20361
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8365
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4991
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4027
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4129
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3152
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2740
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5742
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",240
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1191
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2317
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1455
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1242
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",150
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2578
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",372
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338491
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2122
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",344
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16242
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",205
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",423
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",95
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",190
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",753
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",18
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1817
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",41
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",160
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1681
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",110
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1207
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",54
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",83
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",47
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3102
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",81
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2436
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",479
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",410
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",79
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",15
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2333
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",69
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",614
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5227
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",125
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",363
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2508
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13468
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",766
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",131
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",8
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",314
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",249
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1593
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",43
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",29925
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",379
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2247
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",798
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",555
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3342
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",15941
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",86
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",390
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15743
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15075
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",240
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",697
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",70
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",404
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1047
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",106
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",49
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2201
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",306
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7248
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",640
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4703
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2056
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4937
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",494
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",79
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29665
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42549
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5914
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",393
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3534
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1441
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3905
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",367
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2023
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",100
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3630
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14335
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",435
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",586
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4124
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",444
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",401
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4449
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21474
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8494
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1767
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4996
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",162
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",764
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",637
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2672
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1256
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",150
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",377
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3066
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1191
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
