"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"MATERIAL_SAMPLE",13269
"2020-04-01",1,"FOSSIL_SPECIMEN",13047
"2020-04-01",1,"PRESERVED_SPECIMEN",70436
"2020-04-01",1,"MACHINE_OBSERVATION",1841
"2020-04-01",1,"OCCURRENCE",8780
"2020-04-01",1,"HUMAN_OBSERVATION",135670
"2020-04-01",2,"MATERIAL_SAMPLE",11
"2020-04-01",3,"LIVING_SPECIMEN",330
"2020-04-01",3,"MATERIAL_SAMPLE",1737
"2020-04-01",3,"FOSSIL_SPECIMEN",5
"2020-04-01",3,"PRESERVED_SPECIMEN",107
"2020-04-01",3,"OCCURRENCE",12
"2020-04-01",4,"HUMAN_OBSERVATION",14
"2020-04-01",4,"LIVING_SPECIMEN",19
"2020-04-01",4,"MATERIAL_SAMPLE",109
"2020-04-01",4,"FOSSIL_SPECIMEN",6982
"2020-04-01",4,"PRESERVED_SPECIMEN",985
"2020-04-01",5,"OCCURRENCE",135
"2020-04-01",5,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",323
"2020-04-01",5,"OBSERVATION",18
"2020-04-01",5,"MATERIAL_SAMPLE",1172
"2020-04-01",5,"PRESERVED_SPECIMEN",3751
"2020-04-01",6,"OCCURRENCE",78178
"2020-04-01",6,"HUMAN_OBSERVATION",321
"2020-04-01",6,"LIVING_SPECIMEN",1248
"2020-04-01",6,"MATERIAL_SAMPLE",886
"2020-04-01",6,"FOSSIL_SPECIMEN",218
"2020-04-01",6,"PRESERVED_SPECIMEN",71118
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",7,"MATERIAL_SAMPLE",30
"2020-04-01",8,"LIVING_SPECIMEN",22
"2020-04-01",8,"MATERIAL_SAMPLE",94
"2020-07-01",0,"MATERIAL_SAMPLE",376
"2020-07-01",0,"FOSSIL_SPECIMEN",351
"2020-07-01",0,"PRESERVED_SPECIMEN",883
"2020-07-01",0,"OCCURRENCE",104
"2020-07-01",0,"HUMAN_OBSERVATION",10
"2020-07-01",0,"LIVING_SPECIMEN",62
"2020-07-01",1,"MACHINE_OBSERVATION",1841
"2020-07-01",1,"MATERIAL_SAMPLE",16901
"2020-07-01",1,"FOSSIL_SPECIMEN",13049
"2020-07-01",1,"PRESERVED_SPECIMEN",72123
"2020-07-01",1,"OCCURRENCE",8799
"2020-07-01",1,"HUMAN_OBSERVATION",191608
"2020-07-01",1,"OBSERVATION",6
"2020-07-01",2,"MATERIAL_SAMPLE",11
"2020-07-01",3,"MATERIAL_SAMPLE",1737
"2020-07-01",3,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",106
"2020-07-01",3,"OCCURRENCE",12
"2020-07-01",3,"LIVING_SPECIMEN",330
"2020-07-01",4,"MATERIAL_SAMPLE",109
"2020-07-01",4,"FOSSIL_SPECIMEN",6982
"2020-07-01",4,"PRESERVED_SPECIMEN",985
"2020-07-01",4,"HUMAN_OBSERVATION",28
"2020-07-01",4,"LIVING_SPECIMEN",19
"2020-07-01",5,"MATERIAL_SAMPLE",1172
"2020-07-01",5,"PRESERVED_SPECIMEN",3768
"2020-07-01",5,"OCCURRENCE",135
"2020-07-01",5,"HUMAN_OBSERVATION",16
"2020-07-01",5,"LIVING_SPECIMEN",323
"2020-07-01",5,"OBSERVATION",18
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",895
"2020-07-01",6,"FOSSIL_SPECIMEN",218
"2020-07-01",6,"PRESERVED_SPECIMEN",72873
"2020-07-01",6,"OCCURRENCE",78179
"2020-07-01",6,"HUMAN_OBSERVATION",1936
"2020-07-01",6,"LIVING_SPECIMEN",1871
"2020-07-01",7,"MATERIAL_SAMPLE",30
"2020-07-01",8,"MATERIAL_SAMPLE",94
"2020-07-01",8,"LIVING_SPECIMEN",22
"2020-10-01",0,"OCCURRENCE",104
"2020-10-01",0,"HUMAN_OBSERVATION",10
"2020-10-01",0,"LIVING_SPECIMEN",62
"2020-10-01",0,"MATERIAL_SAMPLE",376
"2020-10-01",0,"FOSSIL_SPECIMEN",351
"2020-10-01",0,"PRESERVED_SPECIMEN",881
"2020-10-01",1,"OCCURRENCE",8819
"2020-10-01",1,"HUMAN_OBSERVATION",195912
"2020-10-01",1,"LIVING_SPECIMEN",20
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",1841
"2020-10-01",1,"MATERIAL_SAMPLE",16901
"2020-10-01",1,"FOSSIL_SPECIMEN",13039
"2020-10-01",1,"PRESERVED_SPECIMEN",73395
"2020-10-01",2,"MATERIAL_SAMPLE",11
"2020-10-01",3,"PRESERVED_SPECIMEN",106
"2020-10-01",3,"OCCURRENCE",12
"2020-10-01",3,"LIVING_SPECIMEN",330
"2020-10-01",3,"MATERIAL_SAMPLE",1737
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",4,"PRESERVED_SPECIMEN",986
"2020-10-01",4,"HUMAN_OBSERVATION",28
"2020-10-01",4,"LIVING_SPECIMEN",19
"2020-10-01",4,"MATERIAL_SAMPLE",109
"2020-10-01",4,"FOSSIL_SPECIMEN",6982
"2020-10-01",5,"PRESERVED_SPECIMEN",3770
"2020-10-01",5,"OCCURRENCE",135
"2020-10-01",5,"HUMAN_OBSERVATION",17
"2020-10-01",5,"LIVING_SPECIMEN",323
"2020-10-01",5,"OBSERVATION",18
"2020-10-01",5,"MATERIAL_SAMPLE",1172
"2020-10-01",6,"PRESERVED_SPECIMEN",73365
"2020-10-01",6,"OCCURRENCE",78179
"2020-10-01",6,"HUMAN_OBSERVATION",2095
"2020-10-01",6,"LIVING_SPECIMEN",1871
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",895
"2020-10-01",6,"FOSSIL_SPECIMEN",218
"2020-10-01",7,"MATERIAL_SAMPLE",30
"2020-10-01",8,"LIVING_SPECIMEN",22
"2020-10-01",8,"MATERIAL_SAMPLE",94
"2021-01-01",0,"LIVING_SPECIMEN",62
"2021-01-01",0,"OCCURRENCE",104
"2021-01-01",0,"MATERIAL_SAMPLE",376
"2021-01-01",0,"FOSSIL_SPECIMEN",354
"2021-01-01",0,"PRESERVED_SPECIMEN",872
"2021-01-01",1,"LIVING_SPECIMEN",20
"2021-01-01",1,"OCCURRENCE",8819
"2021-01-01",1,"HUMAN_OBSERVATION",196078
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",17405
"2021-01-01",1,"FOSSIL_SPECIMEN",13007
"2021-01-01",1,"PRESERVED_SPECIMEN",73658
"2021-01-01",1,"MACHINE_OBSERVATION",1841
"2021-01-01",2,"MATERIAL_SAMPLE",11
"2021-01-01",3,"LIVING_SPECIMEN",330
"2021-01-01",3,"OCCURRENCE",12
"2021-01-01",3,"MATERIAL_SAMPLE",1737
"2021-01-01",3,"FOSSIL_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",106
"2021-01-01",4,"LIVING_SPECIMEN",19
"2021-01-01",4,"HUMAN_OBSERVATION",28
"2021-01-01",4,"MATERIAL_SAMPLE",109
"2021-01-01",4,"FOSSIL_SPECIMEN",6872
"2021-01-01",4,"PRESERVED_SPECIMEN",963
"2021-01-01",5,"LIVING_SPECIMEN",323
"2021-01-01",5,"OCCURRENCE",135
"2021-01-01",5,"HUMAN_OBSERVATION",17
"2021-01-01",5,"OBSERVATION",18
"2021-01-01",5,"MATERIAL_SAMPLE",1172
"2021-01-01",5,"PRESERVED_SPECIMEN",3784
"2021-01-01",6,"LIVING_SPECIMEN",1871
"2021-01-01",6,"OCCURRENCE",78179
"2021-01-01",6,"HUMAN_OBSERVATION",2670
"2021-01-01",6,"MATERIAL_SAMPLE",901
"2021-01-01",6,"FOSSIL_SPECIMEN",223
"2021-01-01",6,"PRESERVED_SPECIMEN",74760
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",30
"2021-01-01",8,"LIVING_SPECIMEN",22
"2021-01-01",8,"MATERIAL_SAMPLE",94
"2021-04-01",0,"MATERIAL_SAMPLE",1059
"2021-04-01",0,"FOSSIL_SPECIMEN",515
"2021-04-01",0,"PRESERVED_SPECIMEN",714
"2021-04-01",0,"LIVING_SPECIMEN",62
"2021-04-01",0,"OCCURRENCE",104
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",1,"HUMAN_OBSERVATION",197289
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",1,"MATERIAL_SAMPLE",17992
"2021-04-01",1,"FOSSIL_SPECIMEN",12012
"2021-04-01",1,"PRESERVED_SPECIMEN",74845
"2021-04-01",1,"MACHINE_OBSERVATION",1841
"2021-04-01",1,"LIVING_SPECIMEN",20
"2021-04-01",1,"MATERIAL_CITATION",44
"2021-04-01",1,"OCCURRENCE",8799
"2021-04-01",2,"MATERIAL_SAMPLE",11
"2021-04-01",3,"OCCURRENCE",12
"2021-04-01",3,"MATERIAL_SAMPLE",1737
"2021-04-01",3,"FOSSIL_SPECIMEN",5
"2021-04-01",3,"PRESERVED_SPECIMEN",107
"2021-04-01",3,"LIVING_SPECIMEN",330
"2021-04-01",4,"HUMAN_OBSERVATION",28
"2021-04-01",4,"MATERIAL_SAMPLE",109
"2021-04-01",4,"FOSSIL_SPECIMEN",1778
"2021-04-01",4,"PRESERVED_SPECIMEN",306
"2021-04-01",4,"LIVING_SPECIMEN",19
"2021-04-01",5,"OCCURRENCE",135
"2021-04-01",5,"HUMAN_OBSERVATION",17
"2021-04-01",5,"OBSERVATION",18
"2021-04-01",5,"MATERIAL_SAMPLE",1240
"2021-04-01",5,"PRESERVED_SPECIMEN",5476
"2021-04-01",5,"LIVING_SPECIMEN",323
"2021-04-01",6,"OCCURRENCE",78179
"2021-04-01",6,"HUMAN_OBSERVATION",3701
"2021-04-01",6,"MATERIAL_SAMPLE",901
"2021-04-01",6,"FOSSIL_SPECIMEN",436
"2021-04-01",6,"PRESERVED_SPECIMEN",79119
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",1871
"2021-04-01",7,"MATERIAL_SAMPLE",30
"2021-04-01",7,"FOSSIL_SPECIMEN",15
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"LIVING_SPECIMEN",22
"2021-04-01",8,"MATERIAL_SAMPLE",94
"2021-07-01",0,"MATERIAL_SAMPLE",1059
"2021-07-01",0,"FOSSIL_SPECIMEN",515
"2021-07-01",0,"PRESERVED_SPECIMEN",713
"2021-07-01",0,"OCCURRENCE",104
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",62
"2021-07-01",1,"MACHINE_OBSERVATION",1968
"2021-07-01",1,"MATERIAL_SAMPLE",17993
"2021-07-01",1,"FOSSIL_SPECIMEN",12014
"2021-07-01",1,"PRESERVED_SPECIMEN",75667
"2021-07-01",1,"OCCURRENCE",8799
"2021-07-01",1,"HUMAN_OBSERVATION",254085
"2021-07-01",1,"LIVING_SPECIMEN",20
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",1,"MATERIAL_CITATION",44
"2021-07-01",2,"MATERIAL_SAMPLE",11
"2021-07-01",3,"MATERIAL_SAMPLE",1737
"2021-07-01",3,"FOSSIL_SPECIMEN",5
"2021-07-01",3,"PRESERVED_SPECIMEN",107
"2021-07-01",3,"OCCURRENCE",12
"2021-07-01",3,"LIVING_SPECIMEN",330
"2021-07-01",4,"MATERIAL_SAMPLE",109
"2021-07-01",4,"FOSSIL_SPECIMEN",1778
"2021-07-01",4,"PRESERVED_SPECIMEN",306
"2021-07-01",4,"HUMAN_OBSERVATION",28
"2021-07-01",4,"LIVING_SPECIMEN",19
"2021-07-01",5,"MATERIAL_SAMPLE",1240
"2021-07-01",5,"PRESERVED_SPECIMEN",5488
"2021-07-01",5,"OCCURRENCE",135
"2021-07-01",5,"HUMAN_OBSERVATION",17
"2021-07-01",5,"LIVING_SPECIMEN",323
"2021-07-01",5,"OBSERVATION",18
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",901
"2021-07-01",6,"FOSSIL_SPECIMEN",437
"2021-07-01",6,"PRESERVED_SPECIMEN",79372
"2021-07-01",6,"OCCURRENCE",78179
"2021-07-01",6,"HUMAN_OBSERVATION",3759
"2021-07-01",6,"LIVING_SPECIMEN",1873
"2021-07-01",7,"MATERIAL_SAMPLE",30
"2021-07-01",7,"FOSSIL_SPECIMEN",15
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",94
"2021-07-01",8,"LIVING_SPECIMEN",22
"2021-10-01",0,"LIVING_SPECIMEN",62
"2021-10-01",0,"MATERIAL_SAMPLE",1235
"2021-10-01",0,"FOSSIL_SPECIMEN",520
"2021-10-01",0,"PRESERVED_SPECIMEN",631
"2021-10-01",0,"OCCURRENCE",104
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",1,"HUMAN_OBSERVATION",258371
"2021-10-01",1,"LIVING_SPECIMEN",20
"2021-10-01",1,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_CITATION",44
"2021-10-01",1,"MATERIAL_SAMPLE",14259
"2021-10-01",1,"FOSSIL_SPECIMEN",12035
"2021-10-01",1,"PRESERVED_SPECIMEN",78675
"2021-10-01",1,"MACHINE_OBSERVATION",1968
"2021-10-01",1,"OCCURRENCE",8826
"2021-10-01",2,"MATERIAL_SAMPLE",114
"2021-10-01",3,"OCCURRENCE",12
"2021-10-01",3,"LIVING_SPECIMEN",324
"2021-10-01",3,"MATERIAL_SAMPLE",6732
"2021-10-01",3,"FOSSIL_SPECIMEN",5
"2021-10-01",3,"PRESERVED_SPECIMEN",150
"2021-10-01",4,"HUMAN_OBSERVATION",28
"2021-10-01",4,"LIVING_SPECIMEN",19
"2021-10-01",4,"MATERIAL_SAMPLE",1010
"2021-10-01",4,"FOSSIL_SPECIMEN",1778
"2021-10-01",4,"PRESERVED_SPECIMEN",392
"2021-10-01",5,"OCCURRENCE",135
"2021-10-01",5,"HUMAN_OBSERVATION",18
"2021-10-01",5,"LIVING_SPECIMEN",323
"2021-10-01",5,"OBSERVATION",18
"2021-10-01",5,"MATERIAL_SAMPLE",4862
"2021-10-01",5,"PRESERVED_SPECIMEN",6369
"2021-10-01",6,"OCCURRENCE",78179
"2021-10-01",6,"HUMAN_OBSERVATION",3786
"2021-10-01",6,"LIVING_SPECIMEN",1874
"2021-10-01",6,"MATERIAL_SAMPLE",1485
"2021-10-01",6,"FOSSIL_SPECIMEN",437
"2021-10-01",6,"PRESERVED_SPECIMEN",82916
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",7,"MATERIAL_SAMPLE",313
"2021-10-01",7,"FOSSIL_SPECIMEN",15
"2021-10-01",7,"PRESERVED_SPECIMEN",181
"2021-10-01",8,"LIVING_SPECIMEN",22
"2021-10-01",8,"MATERIAL_SAMPLE",5922
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",1235
"2022-01-01",0,"FOSSIL_SPECIMEN",520
"2022-01-01",0,"PRESERVED_SPECIMEN",751
"2022-01-01",0,"LIVING_SPECIMEN",62
"2022-01-01",0,"OCCURRENCE",104
"2022-01-01",1,"HUMAN_OBSERVATION",259007
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_CITATION",44
"2022-01-01",1,"MATERIAL_SAMPLE",14405
"2022-01-01",1,"FOSSIL_SPECIMEN",12049
"2022-01-01",1,"PRESERVED_SPECIMEN",79407
"2022-01-01",1,"MACHINE_OBSERVATION",1871
"2022-01-01",1,"LIVING_SPECIMEN",20
"2022-01-01",1,"OCCURRENCE",8826
"2022-01-01",2,"MATERIAL_SAMPLE",118
"2022-01-01",3,"OCCURRENCE",12
"2022-01-01",3,"MATERIAL_SAMPLE",6778
"2022-01-01",3,"FOSSIL_SPECIMEN",5
"2022-01-01",3,"PRESERVED_SPECIMEN",151
"2022-01-01",3,"LIVING_SPECIMEN",324
"2022-01-01",4,"HUMAN_OBSERVATION",28
"2022-01-01",4,"MATERIAL_SAMPLE",1010
"2022-01-01",4,"FOSSIL_SPECIMEN",7192
"2022-01-01",4,"PRESERVED_SPECIMEN",392
"2022-01-01",4,"LIVING_SPECIMEN",19
"2022-01-01",5,"LIVING_SPECIMEN",350
"2022-01-01",5,"OCCURRENCE",135
"2022-01-01",5,"HUMAN_OBSERVATION",35
"2022-01-01",5,"OBSERVATION",18
"2022-01-01",5,"MATERIAL_SAMPLE",4950
"2022-01-01",5,"PRESERVED_SPECIMEN",6260
"2022-01-01",6,"LIVING_SPECIMEN",1874
"2022-01-01",6,"OCCURRENCE",78179
"2022-01-01",6,"HUMAN_OBSERVATION",4112
"2022-01-01",6,"MATERIAL_SAMPLE",1485
"2022-01-01",6,"FOSSIL_SPECIMEN",402
"2022-01-01",6,"PRESERVED_SPECIMEN",83383
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",7,"MATERIAL_SAMPLE",313
"2022-01-01",7,"FOSSIL_SPECIMEN",15
"2022-01-01",7,"PRESERVED_SPECIMEN",180
"2022-01-01",8,"LIVING_SPECIMEN",22
"2022-01-01",8,"MATERIAL_SAMPLE",5922
"2022-04-01",0,"MATERIAL_SAMPLE",1235
"2022-04-01",0,"FOSSIL_SPECIMEN",522
"2022-04-01",0,"PRESERVED_SPECIMEN",2062
"2022-04-01",0,"LIVING_SPECIMEN",62
"2022-04-01",0,"OCCURRENCE",104
"2022-04-01",1,"MATERIAL_SAMPLE",15416
"2022-04-01",1,"FOSSIL_SPECIMEN",12235
"2022-04-01",1,"PRESERVED_SPECIMEN",87476
"2022-04-01",1,"MACHINE_OBSERVATION",1872
"2022-04-01",1,"LIVING_SPECIMEN",20
"2022-04-01",1,"MATERIAL_CITATION",44
"2022-04-01",1,"OCCURRENCE",8826
"2022-04-01",1,"HUMAN_OBSERVATION",354529
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",2,"MATERIAL_SAMPLE",118
"2022-04-01",3,"MATERIAL_SAMPLE",6778
"2022-04-01",3,"FOSSIL_SPECIMEN",5
"2022-04-01",3,"PRESERVED_SPECIMEN",151
"2022-04-01",3,"LIVING_SPECIMEN",324
"2022-04-01",3,"OCCURRENCE",12
"2022-04-01",4,"MATERIAL_SAMPLE",1010
"2022-04-01",4,"FOSSIL_SPECIMEN",9829
"2022-04-01",4,"PRESERVED_SPECIMEN",393
"2022-04-01",4,"LIVING_SPECIMEN",19
"2022-04-01",4,"HUMAN_OBSERVATION",28
"2022-04-01",5,"OBSERVATION",18
"2022-04-01",5,"MATERIAL_SAMPLE",4953
"2022-04-01",5,"PRESERVED_SPECIMEN",6283
"2022-04-01",5,"LIVING_SPECIMEN",350
"2022-04-01",5,"OCCURRENCE",135
"2022-04-01",5,"HUMAN_OBSERVATION",43
"2022-04-01",6,"MATERIAL_SAMPLE",2031
"2022-04-01",6,"FOSSIL_SPECIMEN",402
"2022-04-01",6,"PRESERVED_SPECIMEN",84939
"2022-04-01",6,"MACHINE_OBSERVATION",38
"2022-04-01",6,"LIVING_SPECIMEN",1874
"2022-04-01",6,"OCCURRENCE",78179
"2022-04-01",6,"HUMAN_OBSERVATION",4217
"2022-04-01",7,"MATERIAL_SAMPLE",313
"2022-04-01",7,"FOSSIL_SPECIMEN",15
"2022-04-01",7,"PRESERVED_SPECIMEN",180
"2022-04-01",8,"MATERIAL_SAMPLE",5922
"2022-04-01",8,"LIVING_SPECIMEN",22
"2022-07-01",0,"PRESERVED_SPECIMEN",2157
"2022-07-01",0,"OCCURRENCE",104
"2022-07-01",0,"HUMAN_OBSERVATION",45
"2022-07-01",0,"LIVING_SPECIMEN",62
"2022-07-01",0,"MATERIAL_SAMPLE",1401
"2022-07-01",0,"FOSSIL_SPECIMEN",528
"2022-07-01",1,"PRESERVED_SPECIMEN",85052
"2022-07-01",1,"MACHINE_OBSERVATION",1872
"2022-07-01",1,"OCCURRENCE",8826
"2022-07-01",1,"HUMAN_OBSERVATION",356103
"2022-07-01",1,"LIVING_SPECIMEN",20
"2022-07-01",1,"MATERIAL_CITATION",6191
"2022-07-01",1,"MATERIAL_SAMPLE",16421
"2022-07-01",1,"FOSSIL_SPECIMEN",12135
"2022-07-01",2,"MATERIAL_SAMPLE",322
"2022-07-01",3,"PRESERVED_SPECIMEN",150
"2022-07-01",3,"OCCURRENCE",12
"2022-07-01",3,"LIVING_SPECIMEN",324
"2022-07-01",3,"MATERIAL_CITATION",2
"2022-07-01",3,"MATERIAL_SAMPLE",18280
"2022-07-01",3,"FOSSIL_SPECIMEN",5
"2022-07-01",4,"FOSSIL_SPECIMEN",1600
"2022-07-01",4,"PRESERVED_SPECIMEN",400
"2022-07-01",4,"HUMAN_OBSERVATION",41
"2022-07-01",4,"LIVING_SPECIMEN",19
"2022-07-01",4,"MATERIAL_SAMPLE",1481
"2022-07-01",5,"MATERIAL_SAMPLE",9117
"2022-07-01",5,"PRESERVED_SPECIMEN",6390
"2022-07-01",5,"OCCURRENCE",135
"2022-07-01",5,"HUMAN_OBSERVATION",44
"2022-07-01",5,"LIVING_SPECIMEN",350
"2022-07-01",5,"OBSERVATION",18
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",2153
"2022-07-01",6,"FOSSIL_SPECIMEN",402
"2022-07-01",6,"PRESERVED_SPECIMEN",86001
"2022-07-01",6,"MACHINE_OBSERVATION",38
"2022-07-01",6,"OCCURRENCE",78179
"2022-07-01",6,"HUMAN_OBSERVATION",4305
"2022-07-01",6,"LIVING_SPECIMEN",1841
"2022-07-01",6,"MATERIAL_CITATION",234
"2022-07-01",7,"MATERIAL_SAMPLE",316
"2022-07-01",7,"PRESERVED_SPECIMEN",181
"2022-07-01",8,"MATERIAL_SAMPLE",6173
"2022-07-01",8,"LIVING_SPECIMEN",22
"2022-10-01",0,"MATERIAL_SAMPLE",1401
"2022-10-01",0,"FOSSIL_SPECIMEN",527
"2022-10-01",0,"PRESERVED_SPECIMEN",2197
"2022-10-01",0,"OCCURRENCE",90
"2022-10-01",0,"HUMAN_OBSERVATION",215
"2022-10-01",0,"LIVING_SPECIMEN",62
"2022-10-01",1,"MATERIAL_SAMPLE",16421
"2022-10-01",1,"FOSSIL_SPECIMEN",12135
"2022-10-01",1,"PRESERVED_SPECIMEN",85237
"2022-10-01",1,"MACHINE_OBSERVATION",1872
"2022-10-01",1,"OCCURRENCE",8982
"2022-10-01",1,"HUMAN_OBSERVATION",357456
"2022-10-01",1,"LIVING_SPECIMEN",20
"2022-10-01",1,"MATERIAL_CITATION",6816
"2022-10-01",2,"MATERIAL_SAMPLE",322
"2022-10-01",3,"MATERIAL_CITATION",2
"2022-10-01",3,"MATERIAL_SAMPLE",18550
"2022-10-01",3,"FOSSIL_SPECIMEN",5
"2022-10-01",3,"PRESERVED_SPECIMEN",150
"2022-10-01",3,"OCCURRENCE",12
"2022-10-01",3,"HUMAN_OBSERVATION",253
"2022-10-01",3,"LIVING_SPECIMEN",324
"2022-10-01",4,"MATERIAL_SAMPLE",1481
"2022-10-01",4,"FOSSIL_SPECIMEN",1600
"2022-10-01",4,"PRESERVED_SPECIMEN",397
"2022-10-01",4,"HUMAN_OBSERVATION",1342
"2022-10-01",4,"LIVING_SPECIMEN",19
"2022-10-01",5,"LIVING_SPECIMEN",350
"2022-10-01",5,"OBSERVATION",18
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",9176
"2022-10-01",5,"PRESERVED_SPECIMEN",6395
"2022-10-01",5,"MACHINE_OBSERVATION",124651
"2022-10-01",5,"OCCURRENCE",135
"2022-10-01",5,"HUMAN_OBSERVATION",43
"2022-10-01",6,"LIVING_SPECIMEN",1875
"2022-10-01",6,"MATERIAL_CITATION",416
"2022-10-01",6,"MATERIAL_SAMPLE",2171
"2022-10-01",6,"FOSSIL_SPECIMEN",402
"2022-10-01",6,"PRESERVED_SPECIMEN",86169
"2022-10-01",6,"MACHINE_OBSERVATION",38
"2022-10-01",6,"OCCURRENCE",77984
"2022-10-01",6,"HUMAN_OBSERVATION",4579
"2022-10-01",7,"MATERIAL_SAMPLE",316
"2022-10-01",7,"PRESERVED_SPECIMEN",181
"2022-10-01",7,"HUMAN_OBSERVATION",34
"2022-10-01",8,"LIVING_SPECIMEN",22
"2022-10-01",8,"MATERIAL_SAMPLE",6173
"2023-01-01",0,"FOSSIL_SPECIMEN",527
"2023-01-01",0,"PRESERVED_SPECIMEN",2217
"2023-01-01",0,"MATERIAL_SAMPLE",2945
"2023-01-01",0,"OCCURRENCE",90
"2023-01-01",0,"HUMAN_OBSERVATION",215
"2023-01-01",0,"LIVING_SPECIMEN",62
"2023-01-01",1,"MATERIAL_CITATION",7511
"2023-01-01",1,"FOSSIL_SPECIMEN",12146
"2023-01-01",1,"PRESERVED_SPECIMEN",85874
"2023-01-01",1,"MACHINE_OBSERVATION",1872
"2023-01-01",1,"MATERIAL_SAMPLE",17699
"2023-01-01",1,"OCCURRENCE",8982
"2023-01-01",1,"HUMAN_OBSERVATION",360198
"2023-01-01",1,"LIVING_SPECIMEN",20
"2023-01-01",2,"MATERIAL_SAMPLE",324
"2023-01-01",3,"LIVING_SPECIMEN",352
"2023-01-01",3,"MATERIAL_CITATION",2
"2023-01-01",3,"FOSSIL_SPECIMEN",5
"2023-01-01",3,"PRESERVED_SPECIMEN",168
"2023-01-01",3,"MATERIAL_SAMPLE",19067
"2023-01-01",3,"OCCURRENCE",12
"2023-01-01",3,"HUMAN_OBSERVATION",253
"2023-01-01",4,"LIVING_SPECIMEN",19
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",1600
"2023-01-01",4,"PRESERVED_SPECIMEN",395
"2023-01-01",4,"MATERIAL_SAMPLE",5541
"2023-01-01",4,"HUMAN_OBSERVATION",8694
"2023-01-01",5,"LIVING_SPECIMEN",350
"2023-01-01",5,"OBSERVATION",18
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",6490
"2023-01-01",5,"MATERIAL_SAMPLE",78629
"2023-01-01",5,"OCCURRENCE",161
"2023-01-01",5,"HUMAN_OBSERVATION",31
"2023-01-01",6,"HUMAN_OBSERVATION",4957
"2023-01-01",6,"LIVING_SPECIMEN",2038
"2023-01-01",6,"MATERIAL_CITATION",449
"2023-01-01",6,"FOSSIL_SPECIMEN",402
"2023-01-01",6,"PRESERVED_SPECIMEN",86603
"2023-01-01",6,"MACHINE_OBSERVATION",38
"2023-01-01",6,"MATERIAL_SAMPLE",4887
"2023-01-01",6,"OCCURRENCE",77984
"2023-01-01",7,"HUMAN_OBSERVATION",34
"2023-01-01",7,"PRESERVED_SPECIMEN",189
"2023-01-01",7,"MATERIAL_SAMPLE",343
"2023-01-01",8,"LIVING_SPECIMEN",22
"2023-01-01",8,"MATERIAL_SAMPLE",6545
"2023-04-01",0,"PRESERVED_SPECIMEN",2160
"2023-04-01",0,"LIVING_SPECIMEN",62
"2023-04-01",0,"OCCURRENCE",90
"2023-04-01",0,"HUMAN_OBSERVATION",215
"2023-04-01",0,"MATERIAL_SAMPLE",3014
"2023-04-01",0,"FOSSIL_SPECIMEN",527
"2023-04-01",1,"PRESERVED_SPECIMEN",85877
"2023-04-01",1,"MACHINE_OBSERVATION",1913
"2023-04-01",1,"LIVING_SPECIMEN",20
"2023-04-01",1,"MATERIAL_CITATION",7655
