"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6950
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",30385
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12463
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3760
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",883
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1509
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",764
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",14672
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6950
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",8421
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",245
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4873
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16780
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",19
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",696
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2844
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",245
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",19599
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4943
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",441
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1715
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1403
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",952
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6196
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2664
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7190
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",308
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",377
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",30446
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33159
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",347
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",977
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19843
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1781
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",33157
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",377
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2528
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",696
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1115
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1393
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11497
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",376
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",161
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8278
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6702
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1837
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4943
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3671
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",16760
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4943
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",235
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4943
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1392
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",946
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3426
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2065
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",320
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7058
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11644
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",771
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19893
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1716
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2033
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2656
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33130
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2213
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",309
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3049
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",32
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2010
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11363
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",950
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1709
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",86
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11847
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6702
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1318
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1955
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",177
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12462
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",69
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4142
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5735
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2943
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12509
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1521
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",694
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124708
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",391
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2033
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",28796
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2619
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2670
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8160
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",19
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1708
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",514
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5829
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8095
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",6670
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",34
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",119
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",305
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",154
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",977
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1379
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
