"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1893
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18785
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8452
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",218
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",7341
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",774
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3837
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2743
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",902
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",415
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4546
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1961
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",218313
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1485
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",524
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",283
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7733
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2200
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94726
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155046
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",267
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",10992
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5840
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",253
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",62
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2325
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4237
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3819
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2292
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60022
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1035
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2881
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5252
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",346
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1150
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17435
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1884
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",127
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",786
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",598
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1799
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1935
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11688
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",346
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2974
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",319
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4536
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2881
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11264
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1307
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1881
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",258
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1319
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",144
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2257
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1643
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",254
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",290
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",30
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",691
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1964
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3206
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3824
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",12787
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",416
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120875
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",455
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2142
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",141
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1013
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",697
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",262
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",191
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13746
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28567
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174081
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6322
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",98
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",254
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",691
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3028
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",175
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29662
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",640
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3791
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",305
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",15998
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1463
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2341
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4833
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",159
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2782
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",739
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2162
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1855
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2612
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1732
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",766
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274121
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6500
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",469
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1601
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",333
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1344
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",305
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1870
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2488
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16082
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",24
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",995
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5970
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",226
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",132
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",270
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38897
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2740
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2540
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",773
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",650
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",995
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2095
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",161
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",218
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",254
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",443
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30028
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2881
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16663
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",469
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",23163
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142617
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6317
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5840
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2786
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2825
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",10441
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11831
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30203
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",237
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",512
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",576
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1108
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",288
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",201
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",287
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4777
