"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",291
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",255
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1862
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2349
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",288
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3164
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2309
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",366
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2255
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8643
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",98
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1792
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",257
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",278
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",854
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",642
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",366
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1163
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",125
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",214
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1039
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3403
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1402
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",334
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",475
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",145
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",44
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",125
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1514
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10638
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1868
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1835
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1538
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1039
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",167
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1071
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1054
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",27
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3024
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1294
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",181
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",165
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",183
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2044
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",258
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",265
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1198
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
