"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4096
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",265
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",88
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",41
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",61
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",61
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",51
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",401
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",631
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",718
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",227
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",389
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2716
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3452
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",536
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",713
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",655
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3839
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14726
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29317
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",377
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6760
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8926
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4124
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",61
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",262
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",61
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",51
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",98
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",88
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",41
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",404
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",227
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",389
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",718
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",631
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1120
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3840
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",377
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14730
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8938
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3454
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6760
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2716
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",536
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",713
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29321
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",655
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4451
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",72
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",91
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",96
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",261
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",31
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",718
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",389
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",407
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
