"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1712
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",565
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",138
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16015
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",945
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",308
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",57
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",23
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1142
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",861
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",633
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1633
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",133
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",244
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1558
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",245
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2528
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",424
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1172
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1906
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3120
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",428
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9704
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1595
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",619
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",553
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4060
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",107
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5350
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",856
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2151
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1382
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",452
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12033
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6732
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",125
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",478
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1131
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",167
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",411
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",203
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",138
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15524
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",557
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1444
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",147
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1953
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1231
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",966
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",705
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",154
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",18
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",66
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1187
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",262
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",352
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",612
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",608
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3242
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4102
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",860
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",764
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6338
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
