"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",0,"OCCURRENCE",148
"2022-07-01",0,"HUMAN_OBSERVATION",5149
"2022-07-01",0,"LIVING_SPECIMEN",9
"2022-07-01",0,"OBSERVATION",24
"2022-07-01",0,"MATERIAL_CITATION",4
"2022-07-01",1,"MATERIAL_SAMPLE",3342
"2022-07-01",1,"FOSSIL_SPECIMEN",6
"2022-07-01",1,"PRESERVED_SPECIMEN",15124
"2022-07-01",1,"MACHINE_OBSERVATION",6
"2022-07-01",1,"OCCURRENCE",21319
"2022-07-01",1,"HUMAN_OBSERVATION",203185
"2022-07-01",1,"OBSERVATION",76
"2022-07-01",1,"MATERIAL_CITATION",107
"2022-07-01",2,"MATERIAL_SAMPLE",57
"2022-07-01",3,"MATERIAL_SAMPLE",2458
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",31717
"2022-07-01",3,"LIVING_SPECIMEN",23
"2022-07-01",3,"OBSERVATION",3
"2022-07-01",4,"MATERIAL_SAMPLE",148
"2022-07-01",4,"FOSSIL_SPECIMEN",10
"2022-07-01",4,"PRESERVED_SPECIMEN",46
"2022-07-01",4,"OCCURRENCE",476
"2022-07-01",4,"HUMAN_OBSERVATION",5935
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"OBSERVATION",36
"2022-07-01",5,"MATERIAL_SAMPLE",2503
"2022-07-01",5,"PRESERVED_SPECIMEN",2405
"2022-07-01",5,"OCCURRENCE",11
"2022-07-01",5,"HUMAN_OBSERVATION",1925
"2022-07-01",5,"LIVING_SPECIMEN",26
"2022-07-01",5,"OBSERVATION",10
"2022-07-01",6,"MATERIAL_SAMPLE",21378
"2022-07-01",6,"PRESERVED_SPECIMEN",55290
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",77869
"2022-07-01",6,"HUMAN_OBSERVATION",537888
"2022-07-01",6,"LIVING_SPECIMEN",1762
"2022-07-01",6,"OBSERVATION",3
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",7,"MATERIAL_SAMPLE",4
"2022-07-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",7,"OCCURRENCE",6
"2022-07-01",7,"HUMAN_OBSERVATION",3090
"2022-07-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",8,"HUMAN_OBSERVATION",10
"2022-10-01",0,"HUMAN_OBSERVATION",5150
"2022-10-01",0,"LIVING_SPECIMEN",9
"2022-10-01",0,"OBSERVATION",24
"2022-10-01",0,"MATERIAL_CITATION",4
"2022-10-01",0,"MATERIAL_SAMPLE",587
"2022-10-01",0,"PRESERVED_SPECIMEN",523
"2022-10-01",0,"OCCURRENCE",149
"2022-10-01",1,"OCCURRENCE",21322
"2022-10-01",1,"HUMAN_OBSERVATION",203786
"2022-10-01",1,"OBSERVATION",76
"2022-10-01",1,"MATERIAL_CITATION",114
"2022-10-01",1,"MATERIAL_SAMPLE",3342
"2022-10-01",1,"FOSSIL_SPECIMEN",6
"2022-10-01",1,"PRESERVED_SPECIMEN",15133
"2022-10-01",1,"MACHINE_OBSERVATION",6
"2022-10-01",2,"MATERIAL_SAMPLE",57
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"HUMAN_OBSERVATION",31717
"2022-10-01",3,"LIVING_SPECIMEN",23
"2022-10-01",3,"OBSERVATION",3
"2022-10-01",3,"MATERIAL_SAMPLE",2458
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",4,"OCCURRENCE",476
"2022-10-01",4,"HUMAN_OBSERVATION",5935
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"OBSERVATION",36
"2022-10-01",4,"MATERIAL_SAMPLE",148
"2022-10-01",4,"FOSSIL_SPECIMEN",10
"2022-10-01",4,"PRESERVED_SPECIMEN",46
"2022-10-01",5,"OCCURRENCE",11
"2022-10-01",5,"HUMAN_OBSERVATION",1930
"2022-10-01",5,"LIVING_SPECIMEN",26
"2022-10-01",5,"OBSERVATION",10
"2022-10-01",5,"MATERIAL_SAMPLE",2504
"2022-10-01",5,"PRESERVED_SPECIMEN",2405
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",77869
"2022-10-01",6,"HUMAN_OBSERVATION",538014
"2022-10-01",6,"LIVING_SPECIMEN",1762
"2022-10-01",6,"OBSERVATION",3
"2022-10-01",6,"MATERIAL_CITATION",5
"2022-10-01",6,"MATERIAL_SAMPLE",21378
"2022-10-01",6,"PRESERVED_SPECIMEN",55305
"2022-10-01",7,"PRESERVED_SPECIMEN",9
"2022-10-01",7,"OCCURRENCE",6
"2022-10-01",7,"HUMAN_OBSERVATION",3090
"2022-10-01",7,"MATERIAL_SAMPLE",4
"2022-10-01",8,"HUMAN_OBSERVATION",10
"2022-10-01",8,"MATERIAL_SAMPLE",2
"2023-01-01",0,"OCCURRENCE",149
"2023-01-01",0,"HUMAN_OBSERVATION",5150
"2023-01-01",0,"LIVING_SPECIMEN",9
"2023-01-01",0,"OBSERVATION",24
"2023-01-01",0,"MATERIAL_CITATION",4
"2023-01-01",0,"PRESERVED_SPECIMEN",528
"2023-01-01",0,"MATERIAL_SAMPLE",1805
"2023-01-01",1,"OCCURRENCE",21323
"2023-01-01",1,"HUMAN_OBSERVATION",204418
"2023-01-01",1,"LIVING_SPECIMEN",289
"2023-01-01",1,"OBSERVATION",76
"2023-01-01",1,"MATERIAL_CITATION",120
"2023-01-01",1,"FOSSIL_SPECIMEN",6
"2023-01-01",1,"PRESERVED_SPECIMEN",15189
"2023-01-01",1,"MACHINE_OBSERVATION",6
"2023-01-01",1,"MATERIAL_SAMPLE",4025
"2023-01-01",2,"MATERIAL_SAMPLE",57
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"HUMAN_OBSERVATION",31717
"2023-01-01",3,"LIVING_SPECIMEN",23
"2023-01-01",3,"OBSERVATION",3
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",2458
"2023-01-01",4,"OCCURRENCE",476
"2023-01-01",4,"HUMAN_OBSERVATION",5935
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"OBSERVATION",36
"2023-01-01",4,"FOSSIL_SPECIMEN",10
"2023-01-01",4,"PRESERVED_SPECIMEN",46
"2023-01-01",4,"MATERIAL_SAMPLE",3277
"2023-01-01",5,"OCCURRENCE",11
"2023-01-01",5,"HUMAN_OBSERVATION",1930
"2023-01-01",5,"LIVING_SPECIMEN",26
"2023-01-01",5,"OBSERVATION",10
"2023-01-01",5,"PRESERVED_SPECIMEN",2436
"2023-01-01",5,"MATERIAL_SAMPLE",33391
"2023-01-01",6,"OCCURRENCE",77869
"2023-01-01",6,"HUMAN_OBSERVATION",538337
"2023-01-01",6,"LIVING_SPECIMEN",1763
"2023-01-01",6,"OBSERVATION",3
"2023-01-01",6,"MATERIAL_CITATION",5
"2023-01-01",6,"PRESERVED_SPECIMEN",55362
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",22748
"2023-01-01",7,"OCCURRENCE",6
"2023-01-01",7,"HUMAN_OBSERVATION",3090
"2023-01-01",7,"PRESERVED_SPECIMEN",10
"2023-01-01",7,"MATERIAL_SAMPLE",4
"2023-01-01",8,"HUMAN_OBSERVATION",10
"2023-01-01",8,"MATERIAL_SAMPLE",2
