"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",202
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",173
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",10452
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",453
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",773
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",4507
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",143
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",20
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67273
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",594
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2691
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1638
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",66
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",459
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",483
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",626
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",433
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",453
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",20
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1724
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7027
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",173
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",128
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",75
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",18
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",158
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",321
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",507
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",245
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",268
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",352
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1192
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",481
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",594
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",507
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",156
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2810
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",322
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12499
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",1764
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3742
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",459
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",284
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",20
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",589
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",6
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130231
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",173
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",255
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2810
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3754
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",71
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3090
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1522
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1280
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3063
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1091
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",238
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1705
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3754
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",75
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",515
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3150
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",649
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",243
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1596
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2076
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1218
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",128
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1073
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",136
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2069
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",80
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3188
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",66
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3754
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",157
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",453
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1849
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2314
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4016
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",589
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2827
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",245
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
